﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2022/3/31","大石中三丁目","91","45","46","2","0","4","2","3","4","1","1","0","1","4","3","1","1","0","6","4","4","3","1","5","4","2","4","5","1","2","2","6","6","1","1","1","1","1","4","41","大石"
"252018","","滋賀県","大津市","2022/3/31","大石中四丁目","438","219","219","5","3","4","3","10","13","35","32","25","29","4","7","2","1","7","6","13","14","38","45","34","27","16","8","6","7","8","8","8","8","2","4","1","3","1","1","161","大石"
"252018","","滋賀県","大津市","2022/3/31","大石中五丁目","990","494","496","7","9","11","15","27","35","64","69","67","47","17","23","5","6","11","7","18","30","68","84","90","77","42","33","23","9","11","9","8","20","8","9","10","11","7","3","351","大石"
"252018","","滋賀県","大津市","2022/3/31","大石中六丁目","5","5","0","0","0","0","0","0","0","0","0","2","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","大石"
"252018","","滋賀県","大津市","2022/3/31","大石中七丁目","141","76","65","4","4","12","7","13","5","4","3","2","0","1","2","4","6","11","8","6","6","5","8","2","2","3","6","3","1","2","1","2","2","0","3","2","0","0","1","47","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東一丁目","135","60","75","2","4","0","1","0","0","2","6","4","5","2","1","0","2","4","3","2","2","6","6","9","5","4","3","4","5","5","4","8","10","2","7","1","3","5","8","59","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東二丁目","75","37","38","2","1","3","0","1","2","0","1","0","0","0","0","2","2","3","1","2","0","2","4","1","1","2","4","1","3","4","2","4","5","3","5","5","4","2","3","31","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東三丁目","154","69","85","2","3","2","3","3","1","2","1","2","4","2","4","3","2","3","1","2","4","6","6","5","2","2","11","11","13","8","9","7","6","4","3","3","3","2","9","72","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東四丁目","590","281","309","7","6","6","4","7","5","7","9","7","7","7","7","16","15","15","15","14","16","16","14","8","13","14","19","25","39","38","37","48","50","21","20","15","10","10","23","272","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東五丁目","742","367","375","6","8","12","12","12","13","11","14","12","9","17","5","18","19","20","16","21","17","17","21","20","20","18","19","33","57","53","52","62","45","19","20","10","9","6","19","336","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東六丁目","300","152","148","10","3","9","17","17","6","9","7","8","7","7","4","2","8","13","11","14","20","14","13","10","8","9","5","6","7","2","5","12","13","5","5","3","4","2","5","116","大石"
"252018","","滋賀県","大津市","2022/3/31","大石東七丁目","36","16","20","1","1","2","2","0","0","0","0","0","0","0","0","2","1","0","0","1","3","2","1","2","0","0","0","1","3","2","2","2","2","0","2","1","1","0","2","16","大石"
"252018","","滋賀県","大津市","2022/3/31","大石富川一丁目","47","20","27","2","0","2","4","1","1","1","1","1","0","1","0","1","1","2","3","0","0","0","1","3","4","1","1","2","2","1","1","1","1","0","2","1","1","0","4","20","大石"
"252018","","滋賀県","大津市","2022/3/31","大石富川二丁目","27","12","15","2","1","0","1","0","0","1","1","0","0","0","0","1","0","0","2","1","0","1","1","1","1","1","1","1","2","0","0","0","0","2","1","0","2","1","2","13","大石"
"252018","","滋賀県","大津市","2022/3/31","大石富川三丁目","34","19","15","1","0","1","1","2","0","0","0","0","0","0","0","0","1","2","2","0","0","2","0","2","1","0","0","1","1","0","1","3","2","1","2","1","0","3","4","17","大石"
"252018","","滋賀県","大津市","2022/3/31","大石富川四丁目","24","15","9","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","2","0","1","2","1","0","3","1","1","1","2","1","0","1","2","2","15","大石"
"252018","","滋賀県","大津市","2022/3/31","田上石居町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","田上"
"252018","","滋賀県","大津市","2022/3/31","羽栗二丁目","51","25","26","0","0","1","2","2","2","0","1","2","1","1","1","3","1","0","1","2","2","1","1","1","2","4","1","2","3","1","0","2","4","1","3","2","0","0","1","23","田上"
"252018","","滋賀県","大津市","2022/3/31","羽栗三丁目","226","109","117","6","1","1","4","6","3","2","2","4","2","7","4","2","5","2","2","7","7","6","14","5","4","9","8","9","7","7","6","14","20","7","6","8","10","7","12","94","田上"
"252018","","滋賀県","大津市","2022/3/31","森一丁目","19","10","9","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","1","0","1","0","0","1","0","1","1","1","2","2","2","1","0","0","1","2","0","0","11","田上"
"252018","","滋賀県","大津市","2022/3/31","森二丁目","75","37","38","3","2","1","0","3","0","2","0","2","3","1","0","2","3","2","2","2","3","2","1","7","6","2","3","0","2","0","1","3","5","3","2","1","2","1","3","30","田上"
"252018","","滋賀県","大津市","2022/3/31","森三丁目","116","66","50","0","0","1","1","2","2","3","1","7","1","3","2","2","0","1","1","4","0","6","5","4","4","5","7","9","2","2","3","7","9","2","3","3","4","5","5","54","田上"
"252018","","滋賀県","大津市","2022/3/31","枝一丁目","98","45","53","0","2","2","3","2","0","1","0","2","4","4","0","1","0","2","2","3","3","4","3","1","7","5","1","3","3","4","4","4","5","3","4","3","3","1","9","46","田上"
"252018","","滋賀県","大津市","2022/3/31","枝二丁目","108","48","60","1","0","1","3","3","3","4","4","3","3","1","1","0","3","2","0","1","2","4","6","6","4","3","5","8","3","1","2","2","8","6","1","1","5","1","7","44","田上"
"252018","","滋賀県","大津市","2022/3/31","枝三丁目","348","166","182","5","4","6","4","9","5","5","10","9","6","2","10","8","7","12","9","4","12","14","10","12","11","13","11","12","16","17","13","12","19","14","19","8","6","4","10","142","田上"
"252018","","滋賀県","大津市","2022/3/31","枝四丁目","591","288","303","18","12","30","21","24","19","9","19","10","9","7","11","18","14","20","24","23","23","24","24","15","18","13","22","10","13","26","22","23","22","7","10","7","6","4","14","223","田上"
"252018","","滋賀県","大津市","2022/3/31","里一丁目","172","86","86","1","1","2","3","5","4","5","7","3","3","4","3","1","2","5","4","4","5","9","6","7","2","7","9","6","6","4","9","9","6","9","4","3","7","2","5","77","田上"
"252018","","滋賀県","大津市","2022/3/31","里二丁目","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","2","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","5","田上"
"252018","","滋賀県","大津市","2022/3/31","里三丁目","723","340","383","3","8","20","11","22","27","17","26","23","23","14","7","13","8","8","15","21","20","33","39","39","47","27","22","19","17","22","22","22","29","17","21","8","15","12","26","277","田上"
"252018","","滋賀県","大津市","2022/3/31","里四丁目","13","6","7","0","0","0","0","1","1","0","1","0","1","0","0","0","0","0","0","2","0","0","2","1","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","4","田上"
"252018","","滋賀県","大津市","2022/3/31","里五丁目","661","330","331","5","5","4","5","12","6","12","12","23","13","13","14","12","12","12","19","19","8","22","18","24","34","32","38","32","41","36","26","36","38","14","21","18","11","4","10","292","田上"
"252018","","滋賀県","大津市","2022/3/31","里六丁目","881","436","445","10","11","13","13","15","13","20","28","15","15","18","7","12","11","27","26","25","11","21","28","21","20","23","26","33","55","65","58","79","66","26","22","5","11","8","24","385","田上"
"252018","","滋賀県","大津市","2022/3/31","里七丁目","655","325","330","8","4","7","6","11","6","7","10","11","10","10","6","20","17","29","16","12","17","17","13","11","14","8","24","39","57","43","53","58","37","16","14","10","11","8","15","282","田上"
"252018","","滋賀県","大津市","2022/3/31","石居一丁目","109","55","54","2","1","2","1","4","2","3","2","1","1","0","2","4","2","0","2","4","3","4","2","6","5","3","2","3","7","2","3","9","6","2","1","2","6","4","6","47","田上"
"252018","","滋賀県","大津市","2022/3/31","石居三丁目","171","91","80","1","1","1","1","3","2","5","5","6","3","3","1","8","3","8","3","3","4","7","5","6","11","11","5","1","7","3","5","11","10","12","7","1","5","1","2","77","田上"
"252018","","滋賀県","大津市","2022/3/31","稲津一丁目","734","387","347","18","5","10","4","13","5","15","12","13","7","25","20","13","13","16","19","25","20","27","22","27","28","26","26","37","23","25","25","44","42","18","28","23","18","12","30","373","田上"
"252018","","滋賀県","大津市","2022/3/31","稲津二丁目","493","250","243","2","3","3","3","7","5","14","8","10","4","17","12","19","16","12","9","7","14","18","8","18","12","19","21","18","30","20","20","26","31","20","20","15","13","5","14","282","田上"
"252018","","滋賀県","大津市","2022/3/31","稲津三丁目","584","278","306","6","9","7","6","8","8","9","15","4","6","7","5","12","14","12","7","12","16","21","20","17","14","11","13","22","17","20","20","27","50","35","36","30","29","18","21","281","田上"
"252018","","滋賀県","大津市","2022/3/31","稲津四丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","田上"
"252018","","滋賀県","大津市","2022/3/31","黒津一丁目","246","130","116","2","2","2","2","6","4","7","2","7","3","3","2","7","8","12","6","8","6","11","8","11","10","7","9","12","13","7","8","9","10","8","7","6","9","5","7","117","田上"
"252018","","滋賀県","大津市","2022/3/31","黒津二丁目","587","279","308","7","6","6","7","6","9","13","9","12","13","9","9","12","6","9","14","11","10","19","19","17","26","16","13","30","25","12","22","43","45","27","31","13","22","17","22","270","田上"
"252018","","滋賀県","大津市","2022/3/31","黒津三丁目","329","152","177","2","1","1","1","4","1","3","4","8","5","6","8","10","5","6","2","4","5","5","8","6","10","8","11","12","27","19","14","18","26","12","22","13","12","15","15","161","田上"
"252018","","滋賀県","大津市","2022/3/31","黒津五丁目","8","3","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","1","1","0","1","0","0","3","田上"
"252018","","滋賀県","大津市","2022/3/31","太子一丁目","74","36","38","1","1","2","2","1","1","0","4","3","1","0","0","0","1","3","2","1","1","3","2","2","2","0","1","5","6","2","1","4","3","2","4","4","3","3","3","30","田上"
"252018","","滋賀県","大津市","2022/3/31","太子二丁目","61","28","33","2","2","1","0","3","2","3","1","1","0","0","4","0","0","2","3","1","2","2","1","1","2","1","2","1","4","4","0","4","5","1","2","0","0","1","3","24","田上"
"252018","","滋賀県","大津市","2022/3/31","関津一丁目","182","85","97","5","1","3","4","0","2","2","4","6","3","6","3","5","6","4","3","4","4","4","7","9","6","5","5","8","7","5","9","8","9","7","8","1","4","3","12","79","田上"
"252018","","滋賀県","大津市","2022/3/31","関津二丁目","64","29","35","0","2","1","1","2","2","2","2","0","0","1","2","1","1","2","1","1","1","1","1","1","2","4","2","2","2","4","5","5","3","1","3","0","2","1","3","28","田上"
"252018","","滋賀県","大津市","2022/3/31","関津三丁目","402","200","202","3","3","4","1","12","12","12","11","8","6","8","1","6","3","5","6","12","18","12","13","12","11","8","13","16","12","14","18","32","33","17","17","10","11","9","13","178","田上"
"252018","","滋賀県","大津市","2022/3/31","関津四丁目","191","105","86","18","11","7","8","1","0","1","1","6","6","9","13","18","16","14","6","8","3","2","2","4","6","4","1","3","1","1","2","5","3","3","4","1","3","0","0","79","田上"
"252018","","滋賀県","大津市","2022/3/31","関津五丁目","40","23","17","0","1","1","0","3","0","1","0","0","0","1","1","1","0","0","1","1","2","2","1","0","0","2","2","1","1","1","6","5","1","3","0","0","0","1","1","14","田上"
"252018","","滋賀県","大津市","2022/3/31","関津六丁目","848","408","440","9","9","11","16","19","17","19","21","11","20","15","14","18","15","25","20","24","26","20","25","21","20","29","32","41","46","57","61","54","39","18","22","9","15","8","22","367","田上"
"252018","","滋賀県","大津市","2022/3/31","羽栗一丁目","166","82","84","2","1","5","3","2","2","5","5","5","4","1","2","4","1","0","3","6","5","3","1","7","10","4","1","2","6","5","10","11","15","12","8","5","3","3","4","77","上田上"
"252018","","滋賀県","大津市","2022/3/31","牧一丁目","321","146","175","5","1","3","3","5","7","11","4","5","11","3","8","7","6","8","4","12","6","5","5","8","10","11","18","6","12","15","10","17","20","9","7","8","16","8","27","126","上田上"
"252018","","滋賀県","大津市","2022/3/31","牧二丁目","32","13","19","0","2","0","1","0","0","3","1","0","0","0","0","0","0","1","2","0","0","1","1","2","2","1","1","1","2","1","0","2","3","0","0","1","1","0","3","12","上田上"
"252018","","滋賀県","大津市","2022/3/31","牧三丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","上田上"
"252018","","滋賀県","大津市","2022/3/31","平野一丁目","262","121","141","2","2","3","3","3","5","9","2","3","5","2","4","5","3","2","8","8","5","5","9","8","6","8","11","11","6","5","10","18","20","14","14","6","10","9","18","114","上田上"
"252018","","滋賀県","大津市","2022/3/31","平野二丁目","48","22","26","0","1","2","0","0","0","0","0","0","0","1","2","1","0","3","2","2","0","1","1","0","0","0","2","2","3","3","2","3","4","0","4","3","2","1","3","24","上田上"
"252018","","滋賀県","大津市","2022/3/31","中野一丁目","299","139","160","3","2","6","6","4","3","5","6","6","8","6","5","3","6","7","9","5","6","9","12","11","6","6","8","7","11","10","11","21","21","12","9","9","9","9","22","123","上田上"
"252018","","滋賀県","大津市","2022/3/31","中野二丁目","25","12","13","0","0","0","0","0","1","1","2","1","0","2","0","1","1","0","1","0","0","1","1","1","2","2","1","0","1","1","0","1","1","1","0","0","1","0","1","11","上田上"
"252018","","滋賀県","大津市","2022/3/31","中野三丁目","36","17","19","0","0","0","0","1","0","2","3","1","0","0","1","0","0","0","0","0","2","2","0","2","1","1","1","1","2","2","1","3","3","2","0","0","1","0","4","16","上田上"
"252018","","滋賀県","大津市","2022/3/31","芝原一丁目","159","87","72","1","4","0","1","1","1","1","1","3","1","3","3","3","4","5","7","7","2","6","3","7","3","9","7","11","5","3","6","11","10","3","2","5","2","8","10","82","上田上"
"252018","","滋賀県","大津市","2022/3/31","堂一丁目","178","83","95","1","3","1","1","4","3","2","4","3","4","5","7","4","3","2","2","4","6","5","4","8","4","8","9","8","5","7","7","6","8","7","9","4","5","4","11","75","上田上"
"252018","","滋賀県","大津市","2022/3/31","堂二丁目","44","22","22","0","0","2","1","0","0","2","1","0","0","1","1","1","2","0","1","2","1","2","3","1","1","0","1","2","1","2","2","3","2","3","1","0","1","1","3","18","上田上"
"252018","","滋賀県","大津市","2022/3/31","新免一丁目","16","8","8","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","4","1","0","1","0","0","2","2","0","1","0","0","0","0","1","7","上田上"
"252018","","滋賀県","大津市","2022/3/31","新免二丁目","149","70","79","0","3","2","1","1","2","1","2","3","2","2","2","1","3","4","3","3","2","5","5","5","4","5","6","6","9","8","7","10","6","4","7","7","7","3","8","60","上田上"
"252018","","滋賀県","大津市","2022/3/31","大鳥居","165","80","85","1","2","2","1","0","3","5","0","3","5","2","1","3","3","4","1","4","6","3","3","12","6","3","6","8","7","7","9","7","9","5","3","4","7","7","13","72","上田上"
"252018","","滋賀県","大津市","2022/3/31","青山一丁目","611","292","319","8","10","11","13","7","3","14","8","11","14","12","9","16","14","15","24","8","12","13","15","14","15","8","22","27","46","53","48","36","26","21","15","9","11","9","14","249","青山"
"252018","","滋賀県","大津市","2022/3/31","青山二丁目","584","277","307","8","8","15","18","13","30","29","12","15","17","6","12","11","7","10","11","11","20","20","30","26","26","25","25","26","29","19","19","19","15","9","6","5","9","10","13","206","青山"
"252018","","滋賀県","大津市","2022/3/31","青山三丁目","676","335","341","11","5","18","18","28","22","19","19","23","14","13","20","9","12","8","7","18","23","25","29","26","29","31","33","31","31","22","23","23","21","12","10","9","10","9","15","247","青山"
"252018","","滋賀県","大津市","2022/3/31","青山四丁目","669","324","345","9","7","7","11","8","7","13","9","13","15","11","7","17","18","14","16","11","10","12","17","16","23","15","22","32","53","51","49","47","31","20","21","15","12","13","17","281","青山"
"252018","","滋賀県","大津市","2022/3/31","青山五丁目","391","183","208","3","7","10","9","8","12","8","4","7","6","5","6","6","8","9","11","9","10","13","15","12","15","6","11","13","24","25","20","27","27","9","7","8","8","5","8","157","青山"
"252018","","滋賀県","大津市","2022/3/31","青山六丁目","756","369","387","1","4","13","8","10","9","32","25","49","49","30","27","11","8","3","5","8","11","15","23","43","69","62","56","43","31","13","14","13","20","15","11","4","9","4","8","259","青山"
"252018","","滋賀県","大津市","2022/3/31","青山七丁目","757","378","379","6","5","11","6","26","13","44","34","46","51","11","17","8","4","2","8","8","11","22","37","56","78","58","43","37","27","16","7","13","10","4","11","7","7","3","10","258","青山"
"252018","","滋賀県","大津市","2022/3/31","青山八丁目","1176","582","594","5","1","14","8","47","43","91","93","83","82","13","10","4","5","1","6","13","23","63","104","119","100","62","64","35","17","12","4","5","6","8","13","2","9","5","6","360","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘一丁目","668","352","316","11","7","27","17","37","27","51","37","25","22","6","5","2","3","6","11","14","18","43","52","46","42","27","21","17","12","9","7","13","11","6","9","5","5","7","10","209","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘二丁目","653","323","330","4","4","10","14","48","43","56","48","18","20","5","3","2","4","6","6","16","30","52","75","48","39","21","10","14","8","3","4","10","14","8","6","2","2","0","0","198","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘三丁目","737","373","364","8","6","35","23","73","58","51","46","17","18","2","6","1","4","8","13","32","55","61","58","41","35","19","16","8","7","6","5","7","7","3","1","0","3","1","3","206","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘四丁目","387","193","194","19","15","39","27","27","30","7","14","4","3","1","4","10","19","24","27","30","27","18","11","6","6","1","3","3","5","2","1","1","1","1","0","0","0","0","1","104","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘五丁目","1028","530","498","44","28","72","72","94","73","40","38","10","7","5","4","10","15","40","62","80","87","68","56","35","23","12","8","6","6","3","3","6","6","3","3","2","6","0","1","285","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘六丁目","210","112","98","3","3","15","17","16","12","8","7","10","7","7","4","4","2","10","9","11","14","16","13","6","4","1","2","1","0","1","0","1","2","1","1","0","0","1","1","82","青山"
"252018","","滋賀県","大津市","2022/3/31","松が丘七丁目","720","366","354","64","58","75","61","18","16","6","8","3","3","4","7","34","47","60","64","49","39","24","25","11","3","4","2","2","4","4","5","4","4","3","0","1","2","0","6","216","青山"
"252018","","滋賀県","大津市","2022/3/31","上田上桐生町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","青山"
"252018","","滋賀県","大津市","2022/3/31","桐生一丁目","479","215","264","5","6","4","5","4","9","17","9","14","5","6","10","4","4","4","9","10","17","16","19","17","9","16","19","13","14","12","19","32","35","17","20","9","22","15","33","208","青山"
"252018","","滋賀県","大津市","2022/3/31","桐生二丁目","302","158","144","3","5","4","10","10","8","5","3","7","5","1","2","8","4","11","9","10","7","13","8","6","6","8","9","8","11","18","16","24","11","9","11","9","8","4","11","124","青山"
"252018","","滋賀県","大津市","2022/3/31","桐生三丁目","63","32","31","0","0","0","0","0","2","1","1","1","1","0","2","2","1","0","0","2","1","2","0","0","3","7","3","7","5","3","4","3","1","1","2","1","1","2","4","30","青山"
"252018","","滋賀県","大津市","2022/3/31","瀬田大江町","47","26","21","1","0","0","0","0","3","3","1","3","2","3","3","1","2","2","2","3","1","1","1","2","2","3","2","3","0","0","1","1","0","0","0","0","1","0","0","31","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江一丁目","2433","1214","1219","79","50","159","150","184","162","64","60","31","37","34","36","36","41","88","119","184","189","135","129","78","64","40","47","26","32","22","23","32","23","9","18","4","10","9","29","795","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江二丁目","1523","751","772","45","32","38","36","34","14","23","21","40","37","50","51","61","47","61","51","39","62","46","44","50","64","42","58","38","46","53","44","45","52","34","41","32","27","20","45","689","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江三丁目","1406","705","701","26","22","20","14","22","22","35","42","35","38","39","20","32","33","42","34","42","33","58","56","62","44","43","50","36","37","51","47","48","54","49","59","31","50","34","46","651","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江四丁目","1719","827","892","53","29","36","45","33","48","40","41","57","64","56","48","38","44","54","61","52","59","57","77","76","72","60","68","66","62","33","34","41","44","32","35","26","29","17","32","757","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江五丁目","2659","1318","1341","87","92","101","86","74","61","57","58","75","75","78","79","92","102","102","86","109","106","105","101","90","77","67","82","66","58","39","46","67","90","53","50","37","45","19","47","1125","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江六丁目","2462","1205","1257","61","58","78","63","103","112","111","97","70","74","61","69","62","59","81","93","111","115","134","135","111","103","53","67","47","50","31","40","40","45","19","29","13","21","19","27","925","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江七丁目","1334","665","669","18","24","19","35","27","25","44","30","46","34","41","41","59","44","42","45","33","40","64","61","54","51","39","38","38","37","39","43","51","54","21","37","19","10","11","20","619","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大江八丁目","500","269","231","6","8","19","15","14","19","20","14","25","15","18","9","15","21","25","20","25","19","34","26","25","14","15","20","10","6","8","8","5","9","2","1","3","4","0","3","239","瀬田"
"252018","","滋賀県","大津市","2022/3/31","大萱一丁目","37","17","20","0","1","0","0","0","0","0","0","2","3","3","7","2","1","2","3","0","1","2","0","1","1","2","1","1","0","0","0","2","1","0","0","0","1","0","0","32","瀬田"
"252018","","滋賀県","大津市","2022/3/31","一里山七丁目","525","255","270","3","2","18","23","45","47","27","21","12","14","3","6","2","2","3","10","31","37","46","48","28","20","11","10","6","7","5","8","4","4","3","5","7","2","1","4","155","瀬田"
"252018","","滋賀県","大津市","2022/3/31","瀬田神領町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","瀬田一丁目","1214","575","639","41","35","32","17","17","19","20","21","16","22","20","19","33","26","40","45","28","33","45","44","30","35","33","31","23","32","37","47","58","51","37","55","32","49","33","58","539","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","瀬田二丁目","833","382","451","6","21","13","15","11","16","13","19","18","19","15","15","15","12","19","24","35","37","34","38","33","24","28","25","21","26","23","26","39","42","22","23","18","33","19","36","421","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","瀬田三丁目","1715","836","879","58","53","47","37","43","35","43","33","23","29","30","37","63","52","43","67","67","60","74","57","57","66","27","36","35","33","38","58","57","75","50","63","51","54","30","34","732","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","瀬田四丁目","241","99","142","1","0","2","0","0","4","4","2","5","6","1","5","2","4","1","3","10","8","5","7","4","13","5","10","7","5","5","10","19","22","9","12","7","8","12","23","142","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","瀬田五丁目","1289","634","655","14","25","19","21","21","19","24","17","47","33","28","27","24","25","34","32","40","37","49","53","42","41","41","33","39","52","40","52","67","77","52","46","29","33","24","32","620","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","瀬田六丁目","106","47","59","1","1","2","0","1","5","3","5","3","5","0","2","3","1","3","3","3","1","3","9","5","3","2","3","3","2","6","6","3","4","2","4","2","1","2","4","48","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","神領一丁目","513","250","263","6","3","6","0","7","6","10","6","16","9","7","6","13","15","8","6","17","16","15","16","15","12","14","27","20","22","21","17","29","29","29","25","12","21","5","27","255","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","神領二丁目","2305","1113","1192","41","42","53","58","54","46","40","47","46","57","61","61","67","50","73","62","69","75","85","82","78","86","71","75","78","77","72","72","76","89","63","75","52","60","34","78","1013","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","神領三丁目","823","383","440","9","10","17","20","10","18","14","17","16","19","22","21","18","19","25","19","17","22","36","26","32","32","28","37","28","32","29","28","31","38","26","23","17","25","8","34","385","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","野郷原一丁目","1379","679","700","25","17","32","33","54","46","42","40","37","26","24","32","29","26","37","42","59","58","69","60","47","48","47","35","31","54","43","54","46","42","28","34","17","29","12","24","585","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","野郷原二丁目","1352","640","712","18","16","32","26","41","35","37","50","36","23","26","12","27","15","34","43","46","58","47","53","53","53","37","32","16","32","37","43","51","62","41","56","35","53","26","50","589","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","三大寺","980","416","564","18","9","24","22","27","25","24","31","21","28","22","17","15","18","25","29","25","36","20","41","22","31","31","32","16","21","21","36","41","65","21","35","23","43","20","45","552","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","玉野浦","718","355","363","25","27","31","28","28","35","27","24","12","15","10","14","19","20","30","31","37","42","37","30","34","26","18","14","11","12","12","12","12","8","5","8","2","9","5","8","284","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","大江二丁目","273","138","135","6","2","3","1","1","4","5","6","10","6","10","9","4","8","6","5","10","6","10","9","9","6","14","10","12","10","5","8","11","9","4","10","10","13","8","13","139","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","大江三丁目","411","183","228","3","10","6","5","8","3","9","7","10","9","12","11","13","13","4","8","4","7","13","16","22","19","19","21","10","12","14","13","14","17","9","16","6","15","7","26","210","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","神領四丁目","54","28","26","2","1","3","5","2","4","1","0","3","2","3","2","1","0","3","6","4","1","3","2","2","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","19","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","松陽一丁目","96","49","47","1","0","1","3","7","6","3","5","3","1","2","0","0","1","0","0","3","3","3","7","5","5","4","1","2","4","2","0","6","6","4","3","0","1","3","1","35","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","松陽二丁目","330","168","162","3","3","4","2","13","9","27","25","16","14","3","2","1","1","4","4","6","9","13","20","29","30","14","11","7","2","4","10","12","13","6","6","6","1","0","0","108","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","松陽三丁目","511","254","257","1","1","7","6","21","17","45","47","17","21","2","3","1","3","4","5","9","12","48","44","37","43","17","12","11","10","9","10","17","14","4","2","4","4","0","3","166","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","松陽四丁目","186","92","94","1","2","5","7","11","12","16","13","4","3","1","2","1","3","3","4","8","11","23","16","8","9","3","2","0","1","3","5","3","2","2","2","0","0","0","0","56","瀬田南"
"252018","","滋賀県","大津市","2022/3/31","大江四丁目","26","9","17","0","0","0","0","0","1","0","2","0","0","0","3","0","1","2","0","0","2","2","1","1","0","0","0","0","1","0","0","0","1","2","3","2","0","0","2","17","瀬田東"
