﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/9/30","大石東五丁目","756","372","384","6","9","12","11","14","14","10","14","13","8","19","11","17","19","24","16","20","19","19","20","20","20","19","21","34","65","53","49","60","39","17","22","9","6","6","21","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石東六丁目","295","150","145","10","8","11","12","14","5","10","7","8","8","7","5","1","5","14","11","13","21","14","12","10","8","7","5","6","6","5","7","10","12","5","4","3","5","2","4","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石東七丁目","35","15","20","1","1","2","2","0","0","0","0","0","0","0","1","2","1","0","0","1","3","3","1","1","0","0","0","1","3","2","2","1","1","0","2","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石富川一丁目","49","21","28","2","0","3","4","0","1","1","1","1","0","1","0","1","1","2","3","0","0","1","1","2","4","2","1","1","3","1","0","1","1","0","2","2","1","0","5","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石富川二丁目","28","13","15","2","1","0","1","0","0","1","1","0","0","0","0","1","1","0","1","1","0","1","1","2","1","1","1","1","2","0","0","0","0","2","1","0","2","1","2","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石富川三丁目","34","19","15","1","0","1","1","2","0","0","0","0","0","0","0","1","1","1","2","1","0","1","0","2","1","0","0","1","1","0","1","3","2","1","2","1","1","3","3","","大石"
"252018","","滋賀県","大津市","2021/9/30","大石富川四丁目","24","15","9","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","1","0","1","0","1","2","2","0","2","2","1","1","2","0","0","1","2","2","","大石"
"252018","","滋賀県","大津市","2021/9/30","田上石居町・羽栗二丁目","51","25","26","0","1","1","1","2","2","0","1","2","1","1","1","2","1","1","2","1","1","2","1","2","3","3","0","2","3","1","0","2","4","2","3","1","0","0","1","","田上"
"252018","","滋賀県","大津市","2021/9/30","羽栗三丁目","224","107","117","5","2","3","3","4","2","2","2","4","3","7","5","2","4","2","2","7","8","6","13","6","6","8","6","8","7","9","7","14","22","6","5","7","8","7","12","","田上"
"252018","","滋賀県","大津市","2021/9/30","森一丁目","20","10","10","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","1","1","1","0","0","1","0","1","1","1","2","2","2","1","0","0","1","2","0","0","","田上"
"252018","","滋賀県","大津市","2021/9/30","森二丁目","77","37","40","3","2","1","0","3","0","2","2","3","1","0","2","4","2","0","2","2","3","2","3","7","4","2","4","0","1","0","1","3","6","3","2","1","2","1","3","","田上"
"252018","","滋賀県","大津市","2021/9/30","森三丁目","119","68","51","0","1","1","0","2","2","2","1","8","1","4","2","2","0","1","1","5","1","5","4","5","4","7","7","7","2","3","4","6","9","2","3","3","4","5","5","","田上"
"252018","","滋賀県","大津市","2021/9/30","枝一丁目","100","47","53","0","2","2","3","2","0","1","0","3","4","3","0","2","1","2","1","3","3","4","4","1","6","5","2","3","3","4","3","5","5","3","5","2","3","2","8","","田上"
"252018","","滋賀県","大津市","2021/9/30","枝二丁目","108","48","60","1","0","1","3","4","3","3","5","3","2","1","1","1","3","1","0","1","2","5","7","5","3","5","5","6","3","1","2","3","8","5","1","1","5","1","7","","田上"
"252018","","滋賀県","大津市","2021/9/30","枝三丁目","342","165","177","5","3","7","3","8","5","4","10","10","7","2","9","8","6","12","7","6","13","13","9","12","13","14","11","10","15","17","12","13","20","14","17","6","8","4","9","","田上"
"252018","","滋賀県","大津市","2021/9/30","枝四丁目","597","295","302","19","13","33","23","22","18","8","18","13","10","8","7","19","16","19","28","26","21","25","23","13","19","12","23","13","14","27","22","20","19","9","10","7","7","2","11","","田上"
"252018","","滋賀県","大津市","2021/9/30","里一丁目","174","86","88","1","1","2","3","7","5","4","6","3","3","3","5","1","2","7","4","3","5","10","6","9","3","4","8","6","5","4","10","11","5","6","6","3","6","2","5","","田上"
"252018","","滋賀県","大津市","2021/9/30","里二丁目","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","2","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","","田上"
"252018","","滋賀県","大津市","2021/9/30","里三丁目","735","346","389","5","9","18","12","23","26","22","32","21","21","14","7","13","10","8","15","25","24","35","38","35","43","25","24","22","16","22","25","21","28","16","19","10","15","11","25","","田上"
"252018","","滋賀県","大津市","2021/9/30","里四丁目","13","6","7","0","0","0","0","1","1","0","1","0","1","0","0","0","0","0","0","2","0","0","2","1","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2021/9/30","里五丁目","669","333","336","6","3","2","5","15","9","13","12","24","12","12","14","13","13","12","19","19","9","23","19","23","37","31","37","35","39","39","25","30","39","14","19","16","12","6","13","","田上"
"252018","","滋賀県","大津市","2021/9/30","里六丁目","883","436","447","7","12","14","11","16","16","17","28","15","15","20","6","11","13","30","24","24","12","20","29","24","22","22","26","34","55","70","63","78","59","19","19","7","11","8","26","","田上"
"252018","","滋賀県","大津市","2021/9/30","里七丁目","668","330","338","8","5","8","7","12","5","6","10","12","14","13","5","21","19","29","18","15","15","15","14","10","15","11","26","39","58","45","49","57","37","15","13","6","11","8","17","","田上"
"252018","","滋賀県","大津市","2021/9/30","石居一丁目","112","56","56","2","1","3","1","3","3","3","1","1","1","1","2","3","2","0","2","5","3","6","2","4","5","3","2","3","7","2","3","11","7","0","3","3","5","3","6","","田上"
"252018","","滋賀県","大津市","2021/9/30","石居三丁目","170","90","80","1","1","2","1","3","2","3","5","6","3","5","1","6","3","7","4","5","5","7","6","5","9","10","5","2","7","4","5","12","12","11","6","0","3","1","2","","田上"
"252018","","滋賀県","大津市","2021/9/30","稲津一丁目","748","392","356","19","7","10","7","17","7","10","11","14","9","28","19","15","16","16","17","24","20","27","24","27","25","27","27","39","22","23","26","40","43","22","26","19","18","15","32","","田上"
"252018","","滋賀県","大津市","2021/9/30","稲津二丁目","512","261","251","4","4","3","5","7","6","14","7","15","7","18","13","17","15","14","10","8","14","18","11","17","11","19","21","17","29","24","22","25","34","20","18","16","10","5","14","","田上"
"252018","","滋賀県","大津市","2021/9/30","稲津三丁目・稲津四丁目","593","289","304","8","9","6","5","9","10","11","13","3","6","7","5","16","13","11","9","14","17","23","18","16","14","13","16","23","15","19","24","27","50","35","34","31","25","17","21","","田上"
"252018","","滋賀県","大津市","2021/9/30","黒津一丁目","259","134","125","3","3","2","2","7","4","7","2","8","5","3","4","8","9","12","8","8","7","11","9","12","9","6","9","12","12","7","9","10","8","7","9","6","9","5","7","","田上"
"252018","","滋賀県","大津市","2021/9/30","黒津二丁目","599","286","313","7","6","6","8","10","8","9","11","17","13","9","8","12","7","9","14","12","10","18","21","18","25","15","15","36","23","10","29","42","44","26","26","13","22","17","23","","田上"
"252018","","滋賀県","大津市","2021/9/30","黒津三丁目","330","152","178","1","1","1","1","5","1","3","4","7","5","5","8","11","6","5","3","4","4","6","8","6","10","8","12","14","28","17","13","20","25","13","22","9","11","17","16","","田上"
"252018","","滋賀県","大津市","2021/9/30","黒津五丁目","8","3","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","1","1","0","0","1","0","0","","田上"
"252018","","滋賀県","大津市","2021/9/30","太子一丁目","72","35","37","1","1","2","2","1","1","0","4","2","0","0","0","0","1","3","2","1","2","3","1","2","2","0","1","7","6","0","1","4","3","2","4","4","3","3","3","","田上"
"252018","","滋賀県","大津市","2021/9/30","太子二丁目","63","28","35","2","2","1","1","3","1","3","1","1","0","0","4","0","2","3","2","0","3","2","0","1","2","1","2","3","4","2","0","4","5","1","2","0","0","1","4","","田上"
"252018","","滋賀県","大津市","2021/9/30","関津一丁目","183","83","100","4","1","3","5","0","1","3","4","5","3","6","4","5","5","3","3","6","5","2","6","9","7","5","7","7","4","5","10","9","9","6","8","1","3","4","15","","田上"
"252018","","滋賀県","大津市","2021/9/30","関津二丁目","61","27","34","0","2","1","2","2","2","2","1","0","0","1","2","1","1","2","2","0","0","2","2","0","1","4","3","2","1","4","5","3","2","1","3","2","2","0","3","","田上"
"252018","","滋賀県","大津市","2021/9/30","関津三丁目","400","198","202","2","3","5","1","11","15","13","9","7","6","10","2","4","4","6","4","10","18","15","12","9","11","6","13","16","12","19","22","31","31","16","14","9","12","9","13","","田上"
"252018","","滋賀県","大津市","2021/9/30","関津四丁目","161","90","71","16","8","4","6","1","0","1","1","5","4","8","13","14","9","11","5","6","3","2","3","5","4","4","1","3","1","1","2","6","4","2","4","1","2","0","1","","田上"
"252018","","滋賀県","大津市","2021/9/30","関津五丁目","40","23","17","0","1","1","0","3","0","1","0","0","0","1","1","1","0","0","2","1","1","2","1","0","0","2","3","1","0","1","6","5","1","3","0","0","0","1","1","","田上"
"252018","","滋賀県","大津市","2021/9/30","関津六丁目","850","407","443","6","11","10","13","21","18","17","21","13","19","13","16","18","17","25","18","24","26","18","25","26","24","31","36","42","47","57","60","53","41","15","16","10","15","8","20","","田上"
"252018","","滋賀県","大津市","2021/9/30","羽栗一丁目","175","86","89","2","1","5","2","3","2","5","6","4","4","2","3","4","1","2","5","5","5","3","1","7","10","4","1","2","7","7","12","15","14","8","10","5","2","3","3","","上田上"
"252018","","滋賀県","大津市","2021/9/30","牧一丁目","323","146","177","5","2","3","2","5","7","11","4","5","14","4","5","7","6","7","5","13","7","5","4","7","12","11","14","8","12","18","12","13","20","9","9","8","12","7","30","","上田上"
"252018","","滋賀県","大津市","2021/9/30","牧二丁目・牧三丁目","33","15","18","0","2","0","0","0","0","3","1","0","0","0","0","0","0","1","2","0","0","1","1","2","2","1","1","1","2","2","0","3","3","0","1","1","0","0","3","","上田上"
"252018","","滋賀県","大津市","2021/9/30","平野一丁目","263","122","141","4","2","1","3","4","6","8","1","3","5","2","5","5","2","2","7","8","6","7","8","8","6","6","11","12","6","6","13","18","19","14","13","6","11","8","17","","上田上"
"252018","","滋賀県","大津市","2021/9/30","平野二丁目","48","22","26","0","1","2","0","0","0","0","0","1","0","1","2","0","0","3","2","2","0","1","1","0","0","0","2","2","3","3","2","3","4","0","4","3","3","1","2","","上田上"
"252018","","滋賀県","大津市","2021/9/30","中野一丁目","302","142","160","3","2","7","6","3","3","7","6","4","9","7","5","3","8","7","6","7","9","9","9","12","7","6","10","9","8","9","13","19","20","14","8","8","9","8","22","","上田上"
"252018","","滋賀県","大津市","2021/9/30","中野二丁目","25","12","13","0","0","0","0","0","1","1","2","1","0","2","0","1","1","0","1","0","0","1","1","1","2","2","1","0","1","1","0","1","1","1","0","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2021/9/30","中野三丁目","36","17","19","0","0","0","0","1","2","2","1","1","0","0","1","0","0","0","0","0","2","2","0","2","1","1","1","1","2","2","2","4","2","1","0","0","1","0","4","","上田上"
"252018","","滋賀県","大津市","2021/9/30","芝原一丁目","161","87","74","2","3","0","1","1","1","0","2","3","2","5","3","1","4","5","6","8","2","6","3","8","3","9","7","10","5","4","6","11","11","3","1","4","4","7","10","","上田上"
"252018","","滋賀県","大津市","2021/9/30","堂一丁目","179","83","96","1","2","1","1","4","3","2","5","4","4","4","6","4","3","3","3","3","5","6","5","7","3","10","9","6","6","7","6","7","11","6","7","4","5","4","12","","上田上"
"252018","","滋賀県","大津市","2021/9/30","堂二丁目","44","22","22","0","0","2","1","1","0","1","1","0","0","1","1","1","2","0","1","3","2","1","2","1","1","0","2","2","0","3","2","2","2","3","2","0","0","1","3","","上田上"
"252018","","滋賀県","大津市","2021/9/30","新免一丁目","16","8","8","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","2","0","0","4","1","0","1","0","0","2","2","0","1","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2021/9/30","新免二丁目","150","70","80","0","3","2","1","1","2","1","3","3","1","2","3","1","3","4","3","4","2","4","5","5","5","6","5","6","9","8","7","9","6","4","9","8","5","2","8","","上田上"
"252018","","滋賀県","大津市","2021/9/30","大鳥居","168","81","87","1","2","2","1","3","3","4","1","3","4","2","2","3","3","6","2","2","5","3","4","11","6","4","6","8","6","9","9","5","9","4","3","4","9","7","12","","上田上"
"252018","","滋賀県","大津市","2021/9/30","青山一丁目","614","295","319","10","11","10","10","7","3","14","10","12","13","10","10","19","14","14","26","7","12","18","12","10","17","12","23","27","47","54","46","34","27","20","13","8","11","9","14","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山二丁目","583","280","303","8","5","15","23","13","26","28","10","17","18","6","11","11","8","11","13","9","19","26","31","24","24","22","27","31","30","16","16","20","15","7","7","5","7","11","13","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山三丁目","685","344","341","14","7","19","19","27","20","23","20","23","16","14","15","8","13","6","9","20","24","29","29","24","27","30","34","35","33","18","19","24","25","11","7","9","11","10","13","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山四丁目","669","321","348","5","8","5","12","13","5","11","9","14","20","10","6","15","19","15","15","11","8","12","18","15","23","17","26","34","57","51","50","45","26","20","17","14","13","14","16","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山五丁目","379","179","200","1","6","9","8","8","8","9","4","7","6","5","8","6","6","7","11","10","9","11","15","13","15","9","14","12","22","24","21","28","25","9","7","6","7","5","8","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山六丁目","764","376","388","2","7","12","5","12","13","36","27","55","48","24","26","11","8","3","4","9","11","19","29","41","70","63","55","40","29","11","11","13","19","15","11","5","8","5","7","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山七丁目","770","386","384","5","5","15","7","26","13","41","37","51","50","13","18","7","4","2","9","8","12","27","43","60","74","56","41","32","27","15","5","14","12","7","11","5","6","2","10","","青山"
"252018","","滋賀県","大津市","2021/9/30","青山八丁目","1199","598","601","5","1","15","10","54","52","93","92","87","76","11","9","3","5","2","6","15","30","72","112","118","99","62","54","28","15","13","6","5","9","9","12","1","7","5","6","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘一丁目","671","352","319","10","5","32","17","38","36","49","35","25","22","6","6","2","3","9","9","12","23","46","52","44","40","24","20","18","12","9","7","11","11","6","8","7","4","4","9","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘二丁目","656","325","331","4","3","14","16","49","44","56","47","16","19","4","3","2","4","5","7","20","37","52","73","50","38","19","6","12","8","3","5","11","12","6","6","2","2","0","1","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘三丁目","740","375","365","8","6","37","25","78","64","46","40","17","17","1","6","1","8","9","12","33","56","68","61","35","30","17","15","7","7","9","4","5","7","2","1","1","4","1","2","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘四丁目","382","193","189","23","13","36","32","26","26","7","13","6","2","1","4","9","20","26","26","30","26","16","11","5","6","1","2","3","5","2","1","1","1","1","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘五丁目","1022","526","496","47","31","78","73","86","77","37","30","9","5","4","6","13","16","39","67","85","84","67","54","31","21","11","7","5","6","4","3","6","8","2","5","2","3","0","0","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘六丁目","216","117","99","8","3","10","16","16","13","10","5","16","10","6","5","4","3","9","7","11","14","15","13","6","4","2","2","0","0","1","0","1","2","1","1","0","0","1","1","","青山"
"252018","","滋賀県","大津市","2021/9/30","松が丘七丁目・上田上桐生町","714","367","347","67","60","75","56","17","14","3","7","3","3","5","11","36","48","66","65","44","38","23","21","9","2","4","4","2","2","5","5","3","5","3","1","2","1","0","4","","青山"
"252018","","滋賀県","大津市","2021/9/30","桐生一丁目","479","216","263","3","5","5","8","5","6","17","10","14","6","5","9","6","7","3","8","13","16","17","21","13","9","16","15","12","14","14","21","33","37","16","20","11","19","13","32","","青山"
"252018","","滋賀県","大津市","2021/9/30","桐生二丁目","303","158","145","3","7","5","9","9","7","5","3","7","6","2","2","8","4","10","11","10","7","13","6","7","8","10","7","6","15","19","13","22","11","11","11","7","8","4","10","","青山"
"252018","","滋賀県","大津市","2021/9/30","桐生三丁目","64","33","31","0","0","0","0","0","2","2","1","0","1","0","2","2","1","0","0","2","1","2","0","0","3","7","5","7","3","4","4","3","2","2","1","0","2","2","3","","青山"
"252018","","滋賀県","大津市","2021/9/30","瀬田大江町","48","27","21","1","0","0","1","1","2","2","1","4","3","2","2","1","2","3","2","2","1","1","1","3","2","2","2","3","0","0","1","1","0","1","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江一丁目","2443","1210","1233","79","66","169","159","178","158","52","52","34","38","31","33","40","47","94","123","188","191","134","127","72","60","40","49","26","27","26","24","26","29","8","14","4","8","9","28","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江二丁目","1511","743","768","39","31","44","34","28","12","25","27","41","35","53","54","61","41","55","55","42","58","48","41","52","68","42","57","38","49","49","42","42","50","37","42","27","28","20","44","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江三丁目","1447","724","723","29","21","19","16","25","24","36","42","35","38","45","29","31","35","45","39","49","36","55","59","62","40","44","49","39","37","51","46","44","64","53","55","29","46","33","47","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江四丁目","1717","835","882","60","29","33","44","32","48","39","43","58","60","57","44","39","47","55","64","51","50","65","82","65","68","68","68","62","61","33","32","39","51","35","31","24","26","20","34","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江五丁目","2679","1342","1337","87","87","104","83","72","62","60","59","81","67","82","86","98","111","104","87","105","105","116","100","88","80","70","78","60","58","36","48","71","88","54","51","34","43","20","44","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江六丁目","2423","1180","1243","52","55","85","69","96","108","111","104","60","66","62","68","60","57","90","100","109","114","135","133","96","93","55","65","46","48","35","41","40","45","14","28","14","25","20","24","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江七丁目","1325","667","658","21","20","19","33","30","26","42","30","47","37","44","43","54","38","43","43","32","43","70","63","54","49","38","35","34","36","42","53","49","48","23","33","16","11","9","17","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大江八丁目","510","277","233","8","9","19","17","13","19","23","12","25","13","18","14","23","17","24","24","27","22","32","26","23","14","15","16","10","7","7","6","5","9","2","1","3","4","0","3","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","大萱一丁目","36","17","19","0","1","0","0","0","0","0","0","1","3","3","6","1","1","3","3","0","1","2","0","3","1","1","1","1","0","0","0","2","1","0","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","一里山七丁目","529","257","272","5","3","21","28","44","45","27","19","10","15","4","4","1","3","4","13","38","36","40","48","27","22","10","7","6","8","5","7","4","5","3","3","7","2","1","4","","瀬田"
"252018","","滋賀県","大津市","2021/9/30","瀬田神領町・瀬田一丁目","1207","571","636","38","34","34","15","15","19","19","21","14","25","24","16","29","28","40","43","32","32","47","45","29","35","24","31","25","34","46","48","54","55","39","53","31","45","31","57","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","瀬田二丁目","837","388","449","6","19","14","13","11","16","13","19","15","18","18","15","13","13","22","31","37","36","36","36","31","29","30","18","21","29","25","26","35","42","21","25","21","29","19","35","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","瀬田三丁目","1678","820","858","57","50","42","35","45","31","42","37","25","26","30","35","57","51","42","58","68","60","68","58","57","61","30","38","34","36","40","60","60","77","49","59","45","52","29","34","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","瀬田四丁目","242","99","143","1","0","2","0","0","4","4","2","5","7","1","5","2","3","1","3","9","9","7","7","3","13","5","9","7","5","7","11","19","23","9","11","7","7","10","24","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","瀬田五丁目","1284","638","646","15","24","20","19","17","20","27","18","46","29","26","27","29","22","34","33","39","42","48","46","43","40","44","35","38","53","44","55","66","81","50","41","29","31","23","30","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","瀬田六丁目","102","45","57","0","0","2","0","2","5","3","5","2","6","0","1","2","1","3","3","3","1","4","9","4","2","2","3","3","2","6","6","3","4","3","5","1","0","2","4","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","神領一丁目","529","257","272","7","4","7","0","9","7","11","6","15","11","6","4","15","15","9","11","16","12","15","18","15","13","16","25","19","22","22","22","29","27","27","22","12","26","7","27","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","神領二丁目","2299","1120","1179","38","40","52","52","50","51","43","41","60","58","59","59","67","57","66","61","74","71","82","82","85","87","71","78","81","71","75","75","70","91","64","73","46","59","37","73","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","神領三丁目","835","391","444","8","12","16","19","12","19","16","15","14","25","21","18","21","21","27","19","25","22","35","26","32","33","27","36","29","33","29","25","31","42","25","24","14","23","9","32","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","野郷原一丁目","1365","673","692","20","17","34","34","55","49","39","36","35","26","28","28","26","25","39","44","60","59","70","60","51","46","42","39","28","48","47","53","44","47","29","33","13","26","13","22","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","野郷原二丁目","1351","639","712","16","16","34","34","41","32","34","45","38","25","27","9","30","20","36","42","47","57","50","56","45","51","33","29","21","33","39","46","47","64","43","59","32","45","26","49","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","三大寺","1004","426","578","19","12","24","22","31","27","26","29","26","25","17","18","19","20","26","32","22","37","18","44","28","30","28","33","17","20","24","41","35","61","21","38","24","45","21","44","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","玉野浦","718","355","363","24","29","29","26","30","34","27","24","10","17","13","10","19","18","32","35","38","42","36","27","33","30","15","14","13","11","11","11","12","8","4","10","3","8","6","9","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","大江二丁目","272","138","134","4","3","3","2","1","4","5","6","9","6","8","7","7","5","7","6","12","7","8","8","11","7","12","12","11","7","7","10","11","7","4","13","12","10","6","14","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","大江三丁目","417","186","231","4","6","8","4","7","3","9","7","11","10","12","13","13","14","4","8","5","9","13","21","20","14","15","22","12","12","17","12","12","19","10","19","6","11","8","27","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","神領四丁目","53","26","27","1","3","3","6","2","3","1","0","1","0","4","3","1","0","4","7","3","0","3","2","2","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","松陽一丁目","98","50","48","1","0","1","4","7","5","4","5","3","1","1","0","0","1","0","0","3","3","3","7","8","5","2","1","3","4","2","0","5","8","4","1","1","2","2","1","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","松陽二丁目","333","170","163","3","2","6","2","13","13","26","22","17","14","2","3","2","1","4","4","8","11","13","19","28","32","13","8","7","2","5","10","11","14","6","4","5","1","1","1","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","松陽三丁目","522","259","263","1","3","7","10","24","18","43","43","18","23","5","2","1","3","5","6","11","17","47","46","38","37","14","12","11","11","10","9","16","14","5","2","3","4","0","3","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","松陽四丁目","187","93","94","1","2","5","7","14","13","14","12","3","3","1","2","1","4","3","3","11","12","23","15","5","10","3","1","0","2","3","4","3","2","3","2","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2021/9/30","瀬田南大萱町・大江四丁目","29","12","17","0","0","0","0","0","1","0","2","0","0","1","3","0","1","2","0","0","3","2","0","1","0","0","0","1","1","0","0","0","1","2","3","3","0","0","2","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","一里山一丁目","1890","906","984","35","25","27","33","27","37","44","56","70","63","75","63","61","59","55","55","61","60","77","71","70","95","59","51","38","66","47","59","77","74","35","44","26","37","22","36","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","一里山二丁目","1275","608","667","24","24","29","26","25","29","25","31","40","24","22","36","37","34","46","41","27","26","45","46","35","48","47","33","33","32","25","35","39","57","37","56","39","41","33","48","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","一里山三丁目","1890","936","954","25","30","49","48","47","46","40","45","52","35","67","55","46","41","51","54","75","60","72","56","56","55","43","52","34","54","60","66","69","112","78","57","42","46","30","42","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","一里山四丁目","2351","1134","1217","49","49","47","50","49","43","47","69","86","80","79","91","75","60","69","71","66","57","84","92","78","101","74","78","79","80","64","60","69","89","56","56","35","49","28","42","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","一里山五丁目","1915","920","995","33","28","30","49","31","34","40","44","60","63","49","45","47","46","51","51","61","70","68","60","64","66","52","59","51","62","60","66","93","115","64","53","42","45","24","39","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","月輪一丁目","121","64","57","1","1","0","1","0","0","1","1","15","1","18","7","0","3","3","1","5","5","2","5","4","1","4","0","0","4","2","4","6","0","1","1","0","2","2","20","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","月輪二丁目","1113","549","564","38","34","49","42","36","30","22","24","29","28","33","36","40","39","59","59","46","43","43","47","34","27","22","29","16","22","21","25","25","33","18","13","8","13","10","20","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","月輪三丁目","2721","1361","1360","85","106","111","94","118","130","101","82","65","67","75","66","84","100","122","111","135","146","170","152","87","65","50","42","35","39","28","39","38","37","29","28","16","13","12","43","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","栗林町","328","147","181","11","20","11","7","7","3","7","2","4","7","9","7","15","19","14","12","6","12","6","9","5","14","6","5","5","6","6","10","13","21","11","13","6","4","5","10","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","一里山六丁目","602","301","301","22","15","20","16","16","14","15","25","27","24","11","13","18","20","21","26","19","18","27","27","25","28","26","26","24","19","10","10","11","8","5","5","2","5","2","2","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","月輪四丁目","603","282","321","9","11","8","13","7","12","8","13","20","15","7","10","14","12","16","19","11","16","18","16","18","21","22","31","33","32","26","25","38","32","18","17","7","9","2","17","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","月輪五丁目","722","332","390","7","14","10","24","9","6","12","6","5","10","13","18","21","21","23","16","14","15","20","14","13","16","14","29","29","38","45","49","51","55","27","24","9","12","10","23","","瀬田東"
"252018","","滋賀県","大津市","2021/9/30","大萱一丁目","1993","991","1002","26","22","32","31","40","34","48","56","86","92","72","95","69","53","58","48","69","77","100","108","71","87","86","67","74","45","51","41","57","50","21","36","16","30","15","30","","瀬田北"
"252018","","滋賀県","大津市","2021/9/30","大萱二丁目","1860","907","953","48","31","31","27","37","28","28","35","65","60","58","79","58","65","57","46","68","62","51","58","79","69","54","56","38","46","60","65","63","73","47","42","34","47","31","64","","瀬田北"
