﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2015/3/31","大石東六丁目","206","103","103","12","11","7","5","6","7","2","0","2","1","3","4","11","10","12","10","6","5","2","3","4","6","6","2","7","12","10","9","5","4","3","2","3","4","2","8","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石東七丁目","37","15","22","0","2","0","1","1","0","1","1","0","1","1","0","0","3","2","1","3","1","0","0","0","0","2","3","2","2","0","2","2","1","1","1","0","2","0","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石富川一丁目","53","23","30","3","2","0","0","1","1","1","2","1","0","2","2","1","2","0","0","2","3","2","3","2","0","1","4","1","0","1","1","1","4","2","2","2","3","0","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石富川二丁目","29","12","17","0","0","1","0","0","1","0","0","1","0","1","2","1","0","1","2","1","1","1","0","2","2","0","1","0","0","0","0","2","2","1","2","0","1","0","3","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石富川三丁目","38","22","16","2","0","1","0","0","0","0","0","0","0","0","0","1","2","2","0","0","0","1","1","0","0","1","1","1","3","2","1","2","1","1","2","4","3","4","2","","大石"
"252018","","滋賀県","大津市","2015/3/31","大石富川四丁目","31","15","16","0","0","0","0","0","0","0","0","0","1","2","1","1","2","0","0","1","1","0","0","2","1","3","1","2","2","1","1","1","0","0","2","2","3","0","1","","大石"
"252018","","滋賀県","大津市","2015/3/31","羽栗二丁目","49","23","26","2","2","1","2","0","1","2","3","3","0","1","1","1","2","0","1","0","2","3","1","1","0","2","3","2","1","2","3","2","3","1","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2015/3/31","羽栗三丁目","250","118","132","3","3","5","3","2","2","7","6","7","11","2","3","4","2","7","12","7","12","7","3","8","8","8","8","12","7","13","19","9","8","8","10","8","5","1","10","","田上"
"252018","","滋賀県","大津市","2015/3/31","森一丁目","24","11","13","0","0","0","0","0","1","1","0","0","0","3","0","0","2","1","0","0","0","0","1","1","1","0","1","3","2","1","1","1","1","0","1","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2015/3/31","森二丁目","78","37","41","1","0","4","0","2","4","3","1","0","3","4","0","0","3","2","1","4","6","6","2","2","4","1","0","1","2","2","5","3","2","1","3","1","2","0","3","","田上"
"252018","","滋賀県","大津市","2015/3/31","森三丁目","143","79","64","1","2","4","1","5","1","8","3","4","3","1","1","2","1","7","3","3","4","6","6","8","7","4","0","3","6","8","7","2","6","7","7","3","1","3","5","","田上"
"252018","","滋賀県","大津市","2015/3/31","田上枝町・枝一丁目","117","56","61","1","1","1","0","1","5","5","2","2","0","5","4","4","2","2","4","3","4","3","4","3","5","4","3","8","5","2","6","4","3","1","5","4","4","3","4","","田上"
"252018","","滋賀県","大津市","2015/3/31","枝二丁目","123","55","68","0","3","5","2","3","4","2","5","1","5","3","2","1","1","2","2","6","7","5","3","3","6","6","3","1","5","6","6","5","2","3","5","2","2","1","5","","田上"
"252018","","滋賀県","大津市","2015/3/31","枝三丁目","382","182","200","7","3","10","5","10","9","8","15","9","10","8","10","11","9","8","15","13","11","16","14","13","11","17","16","14","14","17","24","14","16","3","3","3","6","1","9","","田上"
"252018","","滋賀県","大津市","2015/3/31","枝四丁目","577","289","288","34","21","12","19","10","17","12","12","17","18","19","20","26","21","31","22","20","21","16","18","13","19","17","14","21","23","19","16","11","9","5","6","3","9","3","3","","田上"
"252018","","滋賀県","大津市","2015/3/31","里一丁目","199","101","98","4","6","6","8","4","2","5","6","7","4","7","5","4","8","6","6","9","3","5","3","6","10","7","5","8","10","10","5","5","6","5","6","2","4","1","1","","田上"
"252018","","滋賀県","大津市","2015/3/31","里二丁目","13","7","6","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","1","0","1","0","0","0","0","0","1","1","0","1","1","2","1","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2015/3/31","里三丁目","790","382","408","17","15","29","24","22","45","30","20","19","17","17","10","15","18","26","26","48","48","27","28","27","31","24","15","20","23","20","24","16","20","12","21","10","12","3","11","","田上"
"252018","","滋賀県","大津市","2015/3/31","里四丁目","16","7","9","0","0","1","1","0","1","0","2","0","0","0","0","1","0","1","0","0","2","2","1","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2015/3/31","里五丁目","775","372","403","8","5","12","10","19","18","27","20","20","30","26","21","14","21","19","16","23","26","25","32","34","41","31","40","39","40","33","26","16","23","17","10","8","14","1","10","","田上"
"252018","","滋賀県","大津市","2015/3/31","里六丁目","986","477","509","12","13","11","18","24","25","24","19","33","17","32","38","32","32","16","22","25","23","23","24","23","34","41","60","80","73","65","41","18","23","9","9","5","16","4","22","","田上"
"252018","","滋賀県","大津市","2015/3/31","里七丁目","722","356","366","7","4","8","7","7","15","18","12","24","23","45","25","17","18","22","15","9","13","9","18","16","35","48","64","56","57","35","19","20","10","7","9","5","10","3","12","","田上"
"252018","","滋賀県","大津市","2015/3/31","田上石居町・石居一丁目","116","56","60","2","2","2","1","4","1","2","2","1","0","2","1","2","4","5","2","6","4","2","4","3","2","4","7","4","5","7","6","2","3","3","6","4","6","1","4","","田上"
"252018","","滋賀県","大津市","2015/3/31","石居三丁目","199","111","88","2","3","5","3","10","5","7","6","5","3","7","2","8","4","6","6","10","8","9","8","6","5","1","7","7","7","16","12","10","5","2","3","0","1","0","0","","田上"
"252018","","滋賀県","大津市","2015/3/31","稲津一丁目","809","409","400","12","6","17","11","16","15","28","17","14","14","19","13","22","27","18","23","31","23","24","29","24","28","36","27","38","33","32","35","36","26","22","19","18","28","2","26","","田上"
"252018","","滋賀県","大津市","2015/3/31","稲津二丁目","569","292","277","7","6","12","6","13","10","9","9","16","12","24","12","23","19","19","15","16","13","20","13","17","22","19","23","28","33","24","29","27","18","10","13","5","14","3","10","","田上"
"252018","","滋賀県","大津市","2015/3/31","稲津三丁目・稲津四丁目","597","292","305","7","7","8","8","12","11","6","7","12","14","13","11","10","9","20","16","19","14","9","8","16","19","19","15","20","35","36","45","38","41","27","20","13","11","7","14","","田上"
"252018","","滋賀県","大津市","2015/3/31","黒津一丁目","305","158","147","8","6","9","5","5","3","9","3","6","3","9","14","12","10","8","6","13","9","8","6","14","17","9","10","9","11","12","12","10","9","6","8","6","5","5","10","","田上"
"252018","","滋賀県","大津市","2015/3/31","黒津二丁目","692","334","358","5","3","10","9","15","12","13","22","16","12","18","11","12","16","13","18","27","19","18","23","20","19","31","26","21","38","40","43","31","27","12","25","21","20","11","15","","田上"
"252018","","滋賀県","大津市","2015/3/31","黒津三丁目","399","189","210","2","1","3","2","4","2","8","8","10","13","15","7","8","4","6","6","4","10","7","7","9","17","18","24","14","16","21","29","16","24","15","12","16","13","13","15","","田上"
"252018","","滋賀県","大津市","2015/3/31","黒津五丁目","10","4","6","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","2","1","1","1","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2015/3/31","太子一丁目","84","40","44","2","4","2","2","1","2","2","2","1","0","3","1","3","6","2","2","2","0","2","3","1","2","6","4","1","2","4","3","3","6","4","2","0","3","1","0","","田上"
"252018","","滋賀県","大津市","2015/3/31","太子二丁目","62","28","34","2","1","3","1","3","0","2","1","2","3","1","4","1","1","1","2","2","1","1","2","0","2","3","2","2","2","3","4","1","1","0","2","1","2","0","3","","田上"
"252018","","滋賀県","大津市","2015/3/31","関津一丁目","212","102","110","1","3","1","0","3","5","8","6","10","5","7","2","1","2","7","4","1","9","10","4","9","10","5","7","12","9","7","11","8","4","4","10","5","8","3","11","","田上"
"252018","","滋賀県","大津市","2015/3/31","関津二丁目","71","36","35","1","2","2","2","1","1","1","0","1","2","1","0","2","2","1","1","2","2","2","0","2","3","2","4","5","3","3","2","1","3","5","3","1","1","3","4","","田上"
"252018","","滋賀県","大津市","2015/3/31","関津三丁目","475","229","246","9","5","6","15","13","9","11","8","10","12","11","6","7","13","15","15","16","15","10","12","13","14","12","11","25","24","29","34","19","15","12","14","5","10","6","14","","田上"
"252018","","滋賀県","大津市","2015/3/31","関津四丁目","67","38","29","1","0","0","0","2","2","5","1","0","2","0","2","3","0","3","3","6","1","3","2","4","2","1","0","2","3","5","4","1","5","1","0","0","1","1","1","","田上"
"252018","","滋賀県","大津市","2015/3/31","関津五丁目","49","29","20","3","0","2","0","1","0","1","1","3","0","2","1","0","3","3","2","0","0","0","2","2","2","1","0","2","5","4","1","3","0","0","0","2","1","0","2","","田上"
"252018","","滋賀県","大津市","2015/3/31","関津六丁目","927","455","472","17","9","21","18","21","18","13","34","33","24","20","28","37","21","24","29","26","26","21","27","29","41","45","55","64","56","48","31","13","23","10","10","5","13","8","9","","田上"
"252018","","滋賀県","大津市","2015/3/31","羽栗一丁目","184","84","100","1","4","4","2","5","5","4","3","2","2","1","2","3","3","7","7","4","4","7","8","2","4","4","5","11","13","13","15","9","10","5","2","1","4","1","7","","上田上"
"252018","","滋賀県","大津市","2015/3/31","牧一丁目","388","178","210","4","1","6","10","8","7","11","13","7","14","11","6","11","7","11","5","7","10","8","14","11","14","15","14","17","10","15","21","9","13","12","15","7","16","8","20","","上田上"
"252018","","滋賀県","大津市","2015/3/31","牧二丁目","32","13","19","0","0","1","0","2","1","0","0","0","1","0","1","0","0","0","1","2","1","1","1","1","3","1","0","1","0","1","3","1","1","0","0","1","3","1","3","","上田上"
"252018","","滋賀県","大津市","2015/3/31","牧三丁目","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","0","1","3","1","0","0","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2015/3/31","平野一丁目","314","141","173","2","3","4","4","8","5","2","6","4","8","8","6","6","9","7","8","13","6","6","7","11","9","7","9","9","14","17","20","16","11","7","15","9","10","5","23","","上田上"
"252018","","滋賀県","大津市","2015/3/31","平野二丁目","59","31","28","2","0","0","0","0","0","4","1","2","2","1","1","2","2","1","1","2","0","0","0","3","3","1","3","4","3","2","3","2","4","3","3","2","1","0","1","","上田上"
"252018","","滋賀県","大津市","2015/3/31","中野一丁目","337","160","177","7","5","6","2","8","8","9","9","6","6","8","14","5","8","10","10","13","8","11","7","6","11","9","9","14","15","16","17","13","10","8","12","8","12","3","14","","上田上"
"252018","","滋賀県","大津市","2015/3/31","中野二丁目","26","14","12","0","1","0","1","3","1","1","0","3","0","0","0","0","1","0","0","1","2","2","1","1","1","0","1","1","0","2","1","0","0","0","1","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2015/3/31","中野三丁目","48","22","26","1","0","1","2","1","1","1","0","0","1","1","2","0","0","1","2","3","2","2","0","2","1","2","2","2","3","4","2","0","0","0","2","0","4","1","2","","上田上"
"252018","","滋賀県","大津市","2015/3/31","芝原一丁目","172","88","84","1","2","1","0","0","2","0","5","8","5","4","6","7","5","6","3","6","2","4","4","9","7","6","5","6","5","12","11","3","0","3","5","8","6","4","11","","上田上"
"252018","","滋賀県","大津市","2015/3/31","堂一丁目","207","99","108","4","1","3","4","2","3","5","9","5","7","6","2","1","2","7","5","8","6","4","6","13","6","7","7","7","6","7","9","7","10","4","4","5","9","4","12","","上田上"
"252018","","滋賀県","大津市","2015/3/31","堂二丁目","43","19","24","0","1","1","0","1","1","0","0","1","2","0","2","1","0","3","4","1","0","0","1","1","2","3","2","1","1","2","3","3","1","0","0","0","2","1","2","","上田上"
"252018","","滋賀県","大津市","2015/3/31","新免一丁目","21","10","11","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","2","0","1","3","1","0","0","0","0","2","2","2","1","0","1","0","0","1","0","2","","上田上"
"252018","","滋賀県","大津市","2015/3/31","新免二丁目","180","88","92","2","3","1","2","1","2","5","2","3","7","2","6","8","1","7","4","7","5","4","5","4","4","8","8","7","9","8","7","9","8","7","5","2","6","3","8","","上田上"
"252018","","滋賀県","大津市","2015/3/31","大鳥居","183","89","94","1","1","3","2","6","1","2","3","4","6","8","7","5","4","3","0","3","4","8","5","4","9","6","5","10","9","6","8","6","4","5","12","4","8","5","6","","上田上"
"252018","","滋賀県","大津市","2015/3/31","青山一丁目","655","318","337","5","4","8","5","17","14","12","9","16","25","29","27","11","17","6","7","16","19","8","12","20","34","45","56","52","41","25","18","22","17","14","12","7","13","5","7","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山二丁目","615","294","321","13","21","20","21","25","12","17","22","17","23","15","14","10","17","8","15","34","31","19","25","24","24","24","28","22","17","20","16","4","8","6","12","10","8","6","7","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山三丁目","732","358","374","14","23","24","22","25","15","34","21","26","36","8","12","8","9","25","30","28","31","25","27","32","37","30","35","23","17","22","22","12","8","11","9","5","7","6","13","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山四丁目","724","345","379","4","5","10","7","15","12","15","23","26","26","24","26","11","14","9","9","10","21","17","15","25","44","40","55","56","43","33","27","21","20","11","13","14","7","4","12","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山五丁目","418","206","212","6","1","7","7","7","8","18","11","16","9","8","12","12","15","9","13","13","14","8","15","8","16","19","26","26","21","24","20","11","8","8","7","4","4","2","5","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山六丁目","848","421","427","7","6","18","12","40","40","67","67","48","37","12","12","4","2","7","14","26","44","46","61","67","57","29","21","13","12","12","16","15","14","5","5","3","5","2","2","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山七丁目","867","443","424","11","6","26","22","58","46","64","56","33","34","9","5","8","11","10","10","34","65","68","71","50","41","30","17","11","5","11","11","8","10","7","5","3","6","2","3","","青山"
"252018","","滋賀県","大津市","2015/3/31","青山八丁目","1299","650","649","15","14","67","70","113","107","89","67","24","22","1","5","3","6","19","51","107","124","97","87","62","42","19","13","10","7","3","9","10","11","4","8","5","2","2","4","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘一丁目","634","322","312","26","16","36","36","47","45","21","16","10","7","4","5","7","8","15","34","47","50","41","28","18","18","14","7","9","8","10","12","5","8","7","0","2","5","3","9","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘二丁目","670","334","336","23","21","55","53","48","42","12","14","8","4","4","4","7","9","29","52","57","67","41","31","19","6","9","8","4","6","10","11","6","5","0","1","0","1","2","1","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘三丁目","701","351","350","54","38","67","61","39","32","9","19","2","5","2","4","12","23","46","56","55","60","34","20","15","13","5","5","6","5","3","5","1","0","1","2","0","1","0","1","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘四丁目","168","79","89","16","19","11","15","6","7","3","1","1","0","0","5","7","11","14","15","11","5","5","5","0","1","1","3","1","1","1","0","1","0","0","0","0","1","1","0","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘五丁目","805","417","388","95","71","63","59","28","20","4","7","5","0","3","19","50","57","64","82","67","36","14","10","9","5","2","3","4","6","5","6","3","3","1","3","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘六丁目","204","114","90","12","13","12","7","4","4","5","3","19","15","12","10","16","9","15","15","13","8","1","0","0","1","2","0","0","0","2","3","0","0","0","0","0","0","1","2","","青山"
"252018","","滋賀県","大津市","2015/3/31","松が丘七丁目","228","117","111","35","13","7","4","1","5","4","0","1","3","5","7","27","28","12","12","12","9","5","2","0","2","2","0","1","1","1","1","0","1","0","2","0","5","4","16","","青山"
"252018","","滋賀県","大津市","2015/3/31","上田上桐生町・桐生一丁目","538","255","283","7","8","8","7","12","11","17","8","12","9","12","11","7","13","18","14","21","12","13","13","12","12","13","14","19","27","31","29","22","22","10","19","11","12","10","42","","青山"
"252018","","滋賀県","大津市","2015/3/31","桐生二丁目","327","174","153","4","6","9","6","5","5","4","4","6","5","9","7","14","11","10","7","12","9","7","8","9","9","10","13","20","16","19","12","14","9","9","9","8","8","5","9","","青山"
"252018","","滋賀県","大津市","2015/3/31","桐生三丁目","89","48","41","0","1","0","2","2","1","2","3","2","3","6","1","1","2","4","1","1","1","3","4","4","6","7","1","5","4","2","2","2","1","1","3","2","2","4","3","","青山"
"252018","","滋賀県","大津市","2015/3/31","瀬田大江町","36","22","14","0","2","1","2","0","0","1","0","0","1","0","0","3","1","2","4","6","0","3","1","1","0","2","2","0","0","2","1","1","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江一丁目","2102","1046","1056","189","169","130","121","48","47","27","28","31","30","42","43","107","134","176","177","114","98","54","45","36","42","21","27","32","23","19","27","7","12","7","3","4","9","2","21","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江二丁目","1397","682","715","39","21","21","22","28","35","46","35","35","30","36","37","43","51","42","49","52","44","46","56","43","49","53","51","46","46","47","53","38","38","31","38","18","25","18","35","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江三丁目","1457","720","737","22","17","27","23","36","40","31","29","40","29","31","40","38","31","45","45","52","55","55","41","44","48","39","41","60","46","45","65","64","54","41","57","25","39","25","37","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江四丁目","1624","777","847","34","52","30","37","48","47","46","49","44","56","39","46","45","47","54","52","81","75","71","68","69","77","53","46","36","37","32","45","46","38","26","26","14","27","9","22","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江五丁目","2266","1134","1132","72","68","51","54","67","56","75","52","67","63","68","66","70","63","93","99","116","99","75","80","77","68","47","58","42","54","77","88","68","56","36","45","21","26","12","37","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江六丁目","2196","1092","1104","99","76","90","99","88","89","61","55","57","51","51","49","93","109","115","125","135","118","76","71","56","64","42","47","43","43","30","38","23","24","12","23","14","12","7","11","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江七丁目","1396","724","672","41","32","49","36","40","30","33","33","49","41","64","55","56","58","52","51","68","64","54","44","48","35","33","34","45","61","41","44","26","27","15","10","7","13","3","4","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大江八丁目","455","242","213","19","17","19","18","17","12","13","12","17","13","15","18","27","24","27","23","30","21","22","21","16","8","6","8","6","8","4","3","2","2","1","3","0","2","1","0","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","大萱一丁目","32","20","12","0","0","0","0","1","0","1","2","5","1","0","4","3","2","2","1","1","0","4","1","0","0","0","0","0","0","1","1","0","0","1","0","0","0","1","0","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","一里山七丁目","529","258","271","29","37","45","41","21","15","9","15","5","9","2","5","9","17","47","52","40","34","19","16","7","8","6","8","7","6","4","4","1","2","4","1","2","1","1","0","","瀬田"
"252018","","滋賀県","大津市","2015/3/31","瀬田橋本町・瀬田一丁目","1118","528","590","14","8","14","20","18","17","18","20","27","15","31","25","19","20","27","27","43","36","23","35","28","30","29","42","49","45","56","56","53","55","41","57","24","42","14","40","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","瀬田二丁目","889","423","466","15","15","17","25","11","18","8","10","14","12","17","16","25","39","40","36","40","39","30","32","35","22","21","27","32","31","32","36","31","43","22","23","17","17","16","25","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","瀬田三丁目","1530","735","795","37","34","42","35","37","34","34","28","33","29","34","38","37","47","53","49","63","67","43","48","33","27","32","43","45","62","65","77","53","72","53","41","28","32","13","32","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","瀬田四丁目","237","102","135","2","3","2","3","3","3","8","12","3","2","0","3","5","7","9","11","7","13","4","11","8","4","5","7","10","15","19","21","9","12","5","5","2","2","1","1","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","瀬田五丁目","1402","698","704","27","30","19","17","29","20","37","32","35","33","47","33","42","41","41","51","48","42","37","35","46","45","36","51","53","64","66","65","60","54","32","31","27","29","16","31","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","瀬田六丁目","113","54","59","2","2","1","3","5","5","2","4","2","1","3","1","3","2","1","2","9","9","2","2","2","3","4","5","6","5","4","5","3","4","1","0","1","3","3","3","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","神領一丁目","569","274","295","3","4","7","5","10","7","9","12","7","9","15","18","12","9","18","18","15","12","12","16","14","18","20","24","33","23","28","27","23","25","17","22","20","20","11","26","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","神領二丁目","2330","1138","1192","48","53","44","39","40","48","63","63","83","86","64","64","65","70","78","65","70","76","88","79","69","85","77","70","82","74","72","89","91","85","49","55","33","52","22","39","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","神領三丁目・瀬田神領町","859","406","453","12","13","15","19","11","17","18","22","21","26","19","22","24","22","22","20","38","29","28","29","24","31","31","32","36","31","34","41","29","27","18","25","14","19","12","28","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","野郷原一丁目","1472","739","733","43","51","62","43","40","37","40","24","37","39","47","44","60","52","61","70","75","64","43","44","40","44","33","48","53","52","38","41","30","33","19","17","11","10","7","20","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","野郷原二丁目","1350","643","707","24","19","36","42","44","31","39","28","23","17","30","18","32","44","34","50","56","57","44","41","24","28","28","34","40","52","56","67","55","71","37","39","30","36","11","33","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","三大寺","1143","499","644","32","16","25","39","34","37","26","22","24","17","25","23","30","47","31","43","31","35","32","45","26","30","21","26","29","38","31","53","33","47","29","54","30","47","10","25","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","玉野浦","593","303","290","32","27","27","26","22","18","6","11","21","10","13","14","20","30","34","36","37","24","28","27","16","14","11","10","13","9","11","12","3","8","4","5","3","3","2","6","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","大江二丁目","309","145","164","2","10","3","7","7","4","7","12","5","6","9","5","8","8","14","7","7","10","14","10","9","12","11","2","6","14","14","12","8","15","12","9","3","10","6","11","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","大江三丁目","457","211","246","6","2","5","5","13","10","13","11","14","9","10","16","7","16","6","11","16","19","19","10","17","24","13","10","20","19","15","15","11","22","8","19","11","21","7","7","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","神領四丁目","41","20","21","1","6","3","2","0","0","1","0","2","1","1","0","4","6","2","2","3","1","1","2","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","松陽一丁目","105","53","52","2","6","6","2","6","5","5","1","0","0","1","1","3","3","2","3","4","7","7","6","2","2","3","3","3","1","4","7","2","2","2","0","1","1","0","2","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","松陽二丁目","350","177","173","5","2","19","19","26","22","14","12","4","5","2","5","6","5","11","12","22","24","24","25","12","7","4","5","8","13","9","12","10","2","0","1","1","0","0","2","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","松陽三丁目","550","269","281","7","12","33","30","39","41","15","18","7","9","1","7","9","7","24","31","49","52","31","25","10","11","12","9","12","7","11","11","5","1","3","4","0","3","1","3","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","松陽四丁目","186","95","91","8","5","14","18","12","13","3","1","1","2","0","2","5","4","20","14","18","16","3","6","2","0","0","3","5","3","2","2","2","1","0","0","0","0","0","1","","瀬田南"
"252018","","滋賀県","大津市","2015/3/31","瀬田南大萱町・大江四丁目","31","14","17","0","0","0","4","0","0","0","0","0","0","0","0","1","1","0","2","1","1","3","1","0","0","1","0","2","1","1","2","2","4","3","1","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","一里山一丁目","1887","913","974","41","44","33","38","52","43","50","30","47","47","68","75","72","67","71","77","87","80","69","72","46","50","46","60","62","74","67","66","46","47","21","42","24","31","11","31","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","一里山二丁目","1278","610","668","27","19","24","26","28","28","39","20","23","31","30","41","39","37","36","38","49","49","41","42","41","41","37","34","29","37","36","56","48","62","37","43","29","32","17","32","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","一里山三丁目","1828","910","918","41","34","32","32","35","43","50","31","61","43","51","52","64","56","58","51","71","67","53","53","48","55","35","53","56","80","85","100","85","61","38","42","29","31","18","34","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","一里山四丁目","2338","1159","1179","36","44","69","48","53","77","80","59","91","65","64","67","53","46","71","81","88","91","85","98","84","93","80","68","75","75","81","98","65","55","48","54","21","23","15","37","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","一里山五丁目","1912","937","975","31","41","38","32","42","43","46","44","67","44","52","62","46","60","63","70","72","62","56","54","49","62","51","66","74","80","92","96","71","61","44","39","25","28","18","31","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","月輪一丁目","108","57","51","2","1","0","1","0","0","0","1","6","5","18","3","3","5","2","3","1","2","4","1","1","0","0","2","8","8","4","2","3","0","1","3","1","4","3","10","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","月輪二丁目","908","454","454","39","36","34","22","27","23","24","23","16","22","31","29","52","46","32","33","39","38","33","27","17","27","23","15","17","29","25","26","18","12","14","17","8","14","5","15","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","月輪三丁目","2413","1223","1190","132","120","121","119","84","76","32","37","53","53","85","87","128","119","162","167","147","120","69","55","49","41","28","36","25","36","36","36","28","28","18","19","13","22","13","19","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","栗林町","285","129","156","2","6","6","5","7","2","6","6","8","8","8","6","8","11","7","9","6","11","6","9","8","10","6","6","10","15","14","17","13","14","8","8","5","7","1","6","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","一里山六丁目","561","270","291","17","14","13","15","22","27","23","24","18","19","16","26","20","15","12","17","30","32","27","29","19","27","23","13","9","8","10","9","7","7","3","2","0","3","1","4","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","月輪四丁目","691","325","366","8","15","10","11","13","16","27","21","28","24","21","23","13","21","15","19","20","17","20","34","28","32","29","28","35","36","32","27","15","16","8","7","1","7","2","12","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","月輪五丁目","771","373","398","9","14","10","5","9","4","13","15","19","26","27","30","25","20","15","13","19","11","11","19","20","35","41","50","50","51","49","44","31","22","5","14","11","12","9","13","","瀬田東"
"252018","","滋賀県","大津市","2015/3/31","大萱一丁目","1877","925","952","53","44","49","40","42","55","38","47","39","72","53","55","70","66","86","86","98","101","74","77","88","63","60","49","60","46","51","49","28","40","21","34","9","14","6","14","","瀬田北"
"252018","","滋賀県","大津市","2015/3/31","大萱二丁目","1910","924","986","44","39","30","34","42","41","55","46","30","45","71","78","68","70","70","59","67","75","60","64","57","63","58","51","55","68","67","66","56","44","37","53","34","43","23","47","","瀬田北"
