﻿"施設のカテゴリ","施設の名称","ひとこと紹介（20文字以内）","施設のURL","施設写真","所在地","位置情報（世界測地系）緯度","位置情報（世界測地系）経度"
"ショッピング","有限会社田中石油店","","","https://biwako-wifi-info.jp/location/photo/435","滋賀県大津市衣川1-32-31","35.112162","135.91064"
"ショッピング","プラス薬局","","","https://biwako-wifi-info.jp/location/photo/436","滋賀県草津市若草5-13-3","34.98541","135.971221"
"ショッピング","料亭魚和","","","https://biwako-wifi-info.jp/location/photo/441","滋賀県守山市守山1-14-11","35.054389","135.995358"
"ショッピング","湖岸","","","https://biwako-wifi-info.jp/location/photo/443","滋賀県大津市粟津町8-20","34.978759","135.900866"
"ショッピング","オートブリーズ","","","https://biwako-wifi-info.jp/location/photo/445","滋賀県東近江市建部下野町424-3","35.125363","136.19481"
"ショッピング","食菜倍","","","https://biwako-wifi-info.jp/location/photo/446","滋賀県草津市追分南4-6-10","34.996859","135.964188"
"ショッピング","個別指導base 守山第三校","","","https://biwako-wifi-info.jp/location/photo/447","滋賀県守山市守山6-1-65 相原ビル3階","35.060272","135.994471"
"ショッピング","滋賀中央信用金庫銀座支店","","","https://biwako-wifi-info.jp/location/photo/448","滋賀県彦根市河原3-1-26","35.266132","136.255026"
"ショッピング","株式会社酒道楽","","","https://biwako-wifi-info.jp/location/photo/450","滋賀県長浜市分木町1212-4","35.38918","136.269375"
"ショッピング","有限会社別府パソコン","","","https://biwako-wifi-info.jp/location/photo/451","滋賀県長浜市南田附町111-3","35.387667","136.291848"
"ショッピング","妙厳寺","","","https://biwako-wifi-info.jp/location/photo/452","滋賀県東近江市大塚町880","35.051621","136.1915"
"ショッピング","丸三旅館","","","https://biwako-wifi-info.jp/location/photo/454","滋賀県高島市安曇川町西万木1045-1","35.332291","136.026776"
"ショッピング","滋賀中央信用金庫南草津支店","","","https://biwako-wifi-info.jp/location/photo/453","滋賀県草津市野路町456-1","35.007238","135.939412"
"ショッピング","滋賀中央信用金庫八幡支店","","","https://biwako-wifi-info.jp/location/photo/456","滋賀県近江八幡市仲屋町元19","35.139237","136.091446"
"ショッピング","SOHOclue","","","https://biwako-wifi-info.jp/location/photo/457","滋賀県近江八幡市鷹飼町455  MKKビル1階","35.122248","136.099404"
"ショッピング","鍼灸楽","","","https://biwako-wifi-info.jp/location/photo/459","滋賀県近江八幡市白王町620","35.163599","136.102183"
"ショッピング","河瀬 泰文","","","https://biwako-wifi-info.jp/location/photo/461","滋賀県野洲市野田1825","35.119641","136.01525"
"グルメ","アラディン","","","https://biwako-wifi-info.jp/location/photo/460","滋賀県野洲市北野1-21-20","35.071821","136.024738"
"ショッピング","須越町公民館","","","https://biwako-wifi-info.jp/location/photo/462","滋賀県彦根市須越町756-2","35.251533","136.201804"
"ショッピング","ぜぜコンタクト","","","https://biwako-wifi-info.jp/location/photo/464","滋賀県大津市におの浜2-1-21 IKKO大津ビル1階","35.004581","135.88105"
"その他","滋賀中央信用金庫八幡駅前支店","","","https://biwako-wifi-info.jp/location/photo/466","滋賀県近江八幡市鷹飼町南3-1-15","35.121506","136.105301"
"その他","有限会社巴オートサービス工場","","","https://biwako-wifi-info.jp/location/photo/468","滋賀県多賀町多賀1672-1","35.225948","136.293361"
"その他","滋賀中央信用金庫栗東支店","","","https://biwako-wifi-info.jp/location/photo/469","滋賀県栗東市手原4-8-10","35.02492","135.998742"
"その他","滋賀中央信用金庫守山駅前支店","","","https://biwako-wifi-info.jp/location/photo/471","滋賀県守山市守山1-1-12  竹村ビル1階守山駅前支店","35.052825","135.992397"
"その他","いけだペットクリニック","","","https://biwako-wifi-info.jp/location/photo/472","滋賀県彦根市東沼波町134-2","35.252673","136.264118"
"その他","アイ薬局","","","https://biwako-wifi-info.jp/location/photo/473","滋賀県東近江市東沖野3-8-73","35.101288","136.210904"
"その他","滋賀中央信用金庫愛知川支店","","","https://biwako-wifi-info.jp/location/photo/474","滋賀県愛荘町愛知川1728","35.172661","136.208612"
"公共施設","草津市観光物産協会","","","https://biwako-wifi-info.jp/location/photo/475","滋賀県草津市渋川1-1-16  JR草津駅構内","35.0224","135.962045"
"その他","株式会社カーミルズ","","","https://biwako-wifi-info.jp/location/photo/477","滋賀県東近江市布施町655-27","35.084456","136.183185"
"グルメ","新月","","","https://biwako-wifi-info.jp/location/photo/478","滋賀県大津市石山寺1-3-3","34.9628","135.905683"
"観光スポット","太郎坊宮","","","https://biwako-wifi-info.jp/location/photo/479","滋賀県東近江市小脇町2247 (自販機設置場所)","35.118036","136.181675"
"グルメ","せんなり亭伽羅","","","https://biwako-wifi-info.jp/location/photo/1607","滋賀県彦根市本町2-1-7","35.271887","136.25194"
"グルメ","せんなり亭近江肉橙","","","https://biwako-wifi-info.jp/location/photo/1608","滋賀県長浜市元浜町11-32","35.380616","136.266743"
"ホテル・旅館","民宿やまげん","","","https://biwako-wifi-info.jp/location/photo/1707","滋賀県高島市今津町日置前3021","35.424047","135.997382"
"公共施設","公立甲賀病院<EPS1TA4>","","","https://biwako-wifi-info.jp/location/photo/1706","滋賀県甲賀市水口町松尾1256","34.982579","136.177991"
"公共施設","公立甲賀病院<EPS1TA3>","","","https://biwako-wifi-info.jp/location/photo/1708","滋賀県甲賀市水口町松尾1256","34.982579","136.177991"
"公共施設","彦根駅前サイクルステーション","","","https://biwako-wifi-info.jp/location/photo/1709","滋賀県彦根市大東町2-28 アルプラザ彦根1階","35.272314","136.262003"
"グルメ","ひこね食賓館四番町ダイニング","","","https://biwako-wifi-info.jp/location/photo/1710","滋賀県彦根市本町1-7-34","35.269778","136.251332"
"観光スポット","仏眼寺","","","https://biwako-wifi-info.jp/location/photo/1712","滋賀県栗東市綣8-4-29","35.040856","135.978306"
"ホテル・旅館","近江希望が丘ユースホステル","","","https://biwako-wifi-info.jp/location/photo/1714","滋賀県野洲市北櫻978","35.058074","136.050867"
"グルメ","サプナ長浜店","","","https://biwako-wifi-info.jp/location/photo/1713","滋賀県長浜市大辰巳町36 森野ビル1階","35.372502","136.287335"
"ショッピング","コープしが本部","","","https://biwako-wifi-info.jp/location/photo/1715","滋賀県野洲市冨波甲972","35.081638","136.034855"
"その他","株式会社ツーリストジャパン","","","https://biwako-wifi-info.jp/location/photo/1719","滋賀県東近江市聖徳町1-68","35.103212","136.196719"
"グルメ","グラバー亭","","","https://biwako-wifi-info.jp/location/photo/1720","滋賀県大津市一里山6-3-4","34.973608","135.93568"
"その他","前野会計事務所","","","https://biwako-wifi-info.jp/location/photo/1722","滋賀県甲賀市水口町本町1-7-15","34.968297","136.176841"
"その他","バービーヘアタニザワ","","","https://biwako-wifi-info.jp/location/photo/1721","滋賀県高島市今津町今津254","35.402563","136.034634"
"公共施設","皇子が丘公園体育館","","","https://biwako-wifi-info.jp/location/photo/1723","滋賀県大津市皇子が丘1-1-1","35.023909","135.854621"
"公共施設","全日本空手道連盟･和道会･大津フィジカルクラブ","","","https://biwako-wifi-info.jp/location/photo/1724","滋賀県大津市札の辻6-17","35.00793","135.861546"
"公共施設","曳山展示館","","","https://biwako-wifi-info.jp/location/photo/1725","滋賀県大津市中央1-2-27","35.00827","135.863414"
"公共施設","北部地域文化センター","","","https://biwako-wifi-info.jp/location/photo/1726","滋賀県大津市堅田2-1-11","35.112155","135.911374"
"公共施設","京大学志塾草津本校","","","https://biwako-wifi-info.jp/location/photo/1727","滋賀県草津市東草津2-1-41 ビル東宏2階","35.01344","135.964527"
"ショッピング","株式会社グランデ久","","","https://biwako-wifi-info.jp/location/photo/1729","滋賀県彦根市大藪町1498","35.267219","136.226931"
"その他","デイサービス銀河","","","https://biwako-wifi-info.jp/location/photo/1730","滋賀県湖南市石部東6-6-6 テンダーハウス1階","35.006908","136.062984"
"観光スポット","旧竹林院","","","https://biwako-wifi-info.jp/location/photo/1731","滋賀県大津市坂本5-2-13","35.07162","135.865805"
"公共施設","旧大津公会堂","","","https://biwako-wifi-info.jp/location/photo/1732","滋賀県大津市浜大津1-4-1","35.010458","135.865357"
"公共施設","瀬田公園体育館","","","https://biwako-wifi-info.jp/location/photo/1733","滋賀県大津市一里山6-9-1","34.976599","135.93853"
"観光スポット","宗教法人日牟禮八幡宮","","","https://biwako-wifi-info.jp/location/photo/1734","滋賀県近江八幡市宮内町257","35.141112","136.089263"
"その他","株式会社滋賀県農協電算センター","","","https://biwako-wifi-info.jp/location/photo/1735","滋賀県大津市におの浜3-3-9","35.005419","135.884885"
"その他","守山商工会議所","","","https://biwako-wifi-info.jp/location/photo/1736","滋賀県守山市吉身3-11-43","35.06099","135.995521"
"公共施設","守山市駅前総合案内所","","","https://biwako-wifi-info.jp/location/photo/1737","滋賀県守山市梅田町1-9","35.050702","135.995474"
"公共施設","におの浜ふれあいスポーツセンター","","","https://biwako-wifi-info.jp/location/photo/1738","滋賀県大津市におの浜4-2-40","35.005483","135.885908"
"公共施設","ハロー!パソコン教室アル･プラザ水口校","","","https://biwako-wifi-info.jp/location/photo/1740","滋賀県甲賀市水口町本綾野566-1 平和堂水口店 1F","34.976852","136.169322"
"公共施設","びわ湖大津館","","","https://biwako-wifi-info.jp/location/photo/1741","滋賀県大津市柳が崎5-35","35.026764","135.867745"
"グルメ","BAR bamboo grass","","","https://biwako-wifi-info.jp/location/photo/1742","滋賀県草津市野路2-22-1 ハイツA号","35.000152","135.94734"
"その他","大津カントリークラブ","","","https://biwako-wifi-info.jp/location/photo/1743","滋賀県大津市大石淀町800","34.90218","135.892193"
"その他","山下整骨院","","","https://biwako-wifi-info.jp/location/photo/1744","滋賀県大津市蓮池町8-19 岩井ビル1階","35.04534","135.863406"
"その他","Lizm hair&spa(3rd place)","","","https://biwako-wifi-info.jp/location/photo/1745","滋賀県近江八幡市古川町1180-10","35.103356","136.072179"
"ホテル・旅館","ビジネスグリーンホテル八日市","","","https://biwako-wifi-info.jp/location/photo/1746","滋賀県東近江市野々宮町290-1 ビジネスグリーンホテル事務所","35.10807","136.200377"
"ホテル・旅館","ビジネスグリーンホテル日野","","","https://biwako-wifi-info.jp/location/photo/1748","滋賀県日野町松尾2-16 ビジネスグリーンホテル日野事務所","35.015492","136.244916"
"ホテル・旅館","ビジネス第一ホテル","","","https://biwako-wifi-info.jp/location/photo/1747","滋賀県近江八幡市白鳥町48-9","35.119993","136.098954"
"公共施設","道の駅 びわ湖大橋米プラザ","","","https://biwako-wifi-info.jp/location/photo/1750","滋賀県大津市今堅田3-1-1","35.124628","135.928183"
"公共施設","フォレオ大津一里山インフォメーション前","","","https://biwako-wifi-info.jp/location/photo/1749","滋賀県大津市一里山7-1-1","34.974658","135.933611"
"その他","えがお鍼灸整骨院","","","https://biwako-wifi-info.jp/location/photo/1751","滋賀県長浜市高田町9-17 森野ビル1階","35.380726","136.274894"
"グルメ","しる万本店","","","https://biwako-wifi-info.jp/location/photo/1752","滋賀県彦根市安清町12-14","35.264485","136.258979"
"公共施設","公立甲賀病院(医局エリア)","","","https://biwako-wifi-info.jp/location/photo/1753","滋賀県甲賀市水口町松尾1256","34.982579","136.177991"
"公共施設","道の駅草津グリーンプラザからすま","","","https://biwako-wifi-info.jp/location/photo/1755","滋賀県草津市下物町1436","35.070032","135.939251"
"ホテル・旅館","民宿丸仁館","","","https://biwako-wifi-info.jp/location/photo/1754","滋賀県高島市今津町日置前3341","35.422994","135.996082"
"公共施設","アグリパーク竜王農村環境改善センター","","","https://biwako-wifi-info.jp/location/photo/1756","滋賀県竜王町山之上6526","35.043219","136.144886"
"公共施設","アグリパーク竜王あぐりちゃん","","","https://biwako-wifi-info.jp/location/photo/1758","滋賀県竜王町山之上6526","35.043219","136.144886"
"その他","公立甲賀病院(ホウシャセンエリア)","","","https://biwako-wifi-info.jp/location/photo/1760","滋賀県甲賀市水口町松尾1256","34.982579","136.177991"
"公共施設","草津宿本陣","","","https://biwako-wifi-info.jp/location/photo/1761","滋賀県草津市草津1-2-8","35.017783","135.960255"
"公共施設","くさつ夢本陣","","","https://biwako-wifi-info.jp/location/photo/1762","滋賀県草津市草津2-10-21","35.016187","135.959725"
"公共施設","草津宿街道交流館","","","https://biwako-wifi-info.jp/location/photo/1763","滋賀県草津市草津3-10-4","35.004216","135.940835"
"公共施設","草津市立市民交流プラザ","","","https://biwako-wifi-info.jp/location/photo/1764","滋賀県草津市野路1-15-5 フェリエ南草津5階","35.003091","135.94749"
"観光スポット","琵琶湖汽船ビアンカ号","","","https://biwako-wifi-info.jp/location/photo/1765","滋賀県大津市浜大津5-1-1","35.012327","135.866318"
"その他","中西歯科医院","","","https://biwako-wifi-info.jp/location/photo/1766","滋賀県守山市守山5-1-38","35.060065","135.988263"
"グルメ","ENSOLEILLER","","","https://biwako-wifi-info.jp/location/photo/1768","滋賀県大津市雄琴5-265-1 オーパル内","35.09214","135.905172"
"ホテル・旅館","恵美寿荘","","","https://biwako-wifi-info.jp/location/photo/1769","滋賀県高島市勝野1593","35.294054","136.012482"
"ホテル・旅館","本町宿","","","https://biwako-wifi-info.jp/location/photo/1771","滋賀県彦根市本町3-3-55","35.272053","136.249518"
"ホテル・旅館","民宿丸仁館","","","https://biwako-wifi-info.jp/location/photo/1772","滋賀県高島市今津町日置前3341","35.422994","135.996082"
"交通施設","草津市立まちづくりセンター","","","https://biwako-wifi-info.jp/location/photo/1774","滋賀県草津市西大路町9-6","35.023205","135.959586"
"その他","片岡クリニック","","","https://biwako-wifi-info.jp/location/photo/1775","滋賀県高島市新旭町新庄989-4","35.346022","136.039096"
"ショッピング","メイドインブラジル","","","https://biwako-wifi-info.jp/location/photo/1776","滋賀県愛荘町愛知川458","35.168581","136.20869"
"ホテル・旅館","浜湖月","","","https://biwako-wifi-info.jp/location/photo/1777","滋賀県長浜市公園町4-25","35.378445","136.259604"
"公共施設","開国記念館","","","https://biwako-wifi-info.jp/location/photo/1778","滋賀県彦根市金亀町3-3","35.275958","136.255223"
"その他","野口理容におの浜店","","","https://biwako-wifi-info.jp/location/photo/1779","滋賀県大津市におの浜2-2-5 大津スカイハイツ114号","35.005478","135.881286"
"その他","ホワイト急便鹿深営業所","","","https://biwako-wifi-info.jp/location/photo/1780","滋賀県甲賀市水口町鹿深3-25","34.968158","136.172344"
"その他","Emily","","","https://biwako-wifi-info.jp/location/photo/1782","滋賀県大津市大江2-12-40 サンク瀬田1階","34.983187","135.919446"
"ショッピング","平和書店草津店","","","https://biwako-wifi-info.jp/location/photo/1783","滋賀県草津市大路1-10-27","35.02113","135.962541"
"ショッピング","平和書店アル･プラザ守山店","","","https://biwako-wifi-info.jp/location/photo/1785","滋賀県守山市播磨田町185-1 アルプラザ守山店","35.066653","135.994832"
"ショッピング","平和書店フレンドタウン日野店","","","https://biwako-wifi-info.jp/location/photo/1786","滋賀県日野町松尾843-1 フレンドタウン日野店1階","35.015542","136.244977"
"ショッピング","平和書店アル･プラザ八日市店","","","https://biwako-wifi-info.jp/location/photo/1787","滋賀県東近江市八日市浜野町3-1 アルプラザ3F","35.114755","136.197016"
"その他","まの自動車教習所","","","https://biwako-wifi-info.jp/location/photo/1789","滋賀県大津市真野5-20-52 まの自動車教習所内","35.130205","135.922895"
"ショッピング","名神高速土山サービスエリア","","","https://biwako-wifi-info.jp/location/photo/1790","滋賀県甲賀市土山町南土山1122-74","34.933906","136.282419"
"ショッピング","北陸自動車道賤ヶ岳サービスエリア(下り線)","","","https://biwako-wifi-info.jp/location/photo/1791","滋賀県長浜市余呉町坂口267-1","35.525144","136.215122"
"その他","BARBER SHOP K(理容こすが)","","","https://biwako-wifi-info.jp/location/photo/1792","滋賀県東近江市八日市清水1-9-7","35.110633","136.195055"
"公共施設","大津市役所情報システム課","","","https://biwako-wifi-info.jp/location/photo/1793","滋賀県大津市御陵町3-4","35.019715","135.853732"
"その他","アットホーム彦根歯科医院","","","https://biwako-wifi-info.jp/location/photo/1794","滋賀県彦根市古沢町255-1 イオンタウン彦根<区画204>","35.270698","136.268478"
"公共施設","きのもと交遊館","","","https://biwako-wifi-info.jp/location/photo/1796","滋賀県長浜市木之本町木之本1118","35.50412","136.225889"
"公共施設","セルフ安曇川SS","","","https://biwako-wifi-info.jp/location/photo/1798","滋賀県高島市安曇川町西万木1-1","35.32934","136.029075"
"グルメ","カルビ屋大福八日市店","","","https://biwako-wifi-info.jp/location/photo/1799","滋賀県東近江市東中野町303-2","35.104951","136.196485"
"ホテル・旅館","草津第一ホテル","","","https://biwako-wifi-info.jp/location/photo/1800","滋賀県草津市若竹町5-5","35.024302","135.969371"
"グルメ","ひつまぶしと豆冨炭櫓","","","https://biwako-wifi-info.jp/location/photo/1801","滋賀県近江八幡市音羽町26 一休庵","35.134968","136.100726"
"グルメ","カルビ屋大福野洲店","","","https://biwako-wifi-info.jp/location/photo/1802","滋賀県野洲市市三宅2305","35.067551","136.016729"
"その他","Salon de etoile","","","https://biwako-wifi-info.jp/location/photo/1803","滋賀県大津市梅林1-2-4 三上ビル2階","35.003347","135.866537"
"その他","ヘアーグラツィエ","","","https://biwako-wifi-info.jp/location/photo/1804","滋賀県彦根市八坂町3111-1","35.260996","136.213783"
"その他","JAこうかJAグリーン花野果市","","","https://biwako-wifi-info.jp/location/photo/1805","滋賀県甲賀市水口町水口6111-1","34.964576","136.169059"
"その他","JAこうか花野果市石部店","","","https://biwako-wifi-info.jp/location/photo/1806","滋賀県湖南市石部中央4-8-50","35.011252","136.058018"
"交通施設","田村駅","","","https://biwako-wifi-info.jp/location/photo/1807","滋賀県長浜市田村町1110","35.357615","136.285968"
"公共施設","慶雲館","","","https://biwako-wifi-info.jp/location/photo/1808","滋賀県長浜市港町2-5","35.375834","136.266295"
"交通施設","長浜鉄道スクエア","","","https://biwako-wifi-info.jp/location/photo/1809","滋賀県長浜市北船町1-41","35.376704","136.265998"
"交通施設","河毛駅","","","https://biwako-wifi-info.jp/location/photo/1810","滋賀県長浜市湖北町山脇545-4","35.448498","136.249781"
"公共施設","浅井歴史民俗資料館","","","https://biwako-wifi-info.jp/location/photo/1811","滋賀県長浜市大依町528","35.434162","136.311937"
"交通施設","虎姫駅","","","https://biwako-wifi-info.jp/location/photo/1812","滋賀県長浜市大寺町1043","35.424764","136.258099"
"ホテル・旅館","旅館花村","","","https://biwako-wifi-info.jp/location/photo/1813","滋賀県大津市浜大津3-9-5","35.01293","135.861415"
"公共施設","彦根城博物館","","","https://biwako-wifi-info.jp/location/photo/1815","滋賀県彦根市金亀町1-1","35.275636","136.253548"
"ショッピング","コタニ陶器株式会社","","","https://biwako-wifi-info.jp/location/photo/1816","滋賀県甲賀市信楽町長野1248-1","34.878827","136.058939"
"公共施設","豊公園管理事務所","","","https://biwako-wifi-info.jp/location/photo/1837","滋賀県長浜市公園町10-1","35.37702","136.2622"
"公共施設","滋賀県立むれやま荘","","","https://biwako-wifi-info.jp/location/photo/1838","滋賀県草津市笠山8-5-130","34.98031","135.9484"
"グルメ","OKAKIビエラ大津店","","","https://biwako-wifi-info.jp/location/photo/1840","滋賀県大津市春日町1-3 ビエラ大津1階","35.00339","135.8647"
"その他","有限会社栄亀堂","","","https://biwako-wifi-info.jp/location/photo/1839","滋賀県高島市野田849","35.31555","136.0003"
"ショッピング","CyclePortWa･輪･Wa","","","https://biwako-wifi-info.jp/location/photo/1841","滋賀県湖南市岩根中央3-5-2","35.00259","136.1202"
"その他","サロンド･アトレ","","","https://biwako-wifi-info.jp/location/photo/1846","滋賀県東近江市幸町2-7","35.10726","136.2069"
"グルメ","CAFEBAR･m","","","https://biwako-wifi-info.jp/location/photo/1847","滋賀県大津市皇子が丘2-10-13 西大津ビル101号","35.02348","135.8574"
"その他","有限会社シガラミー","","","https://biwako-wifi-info.jp/location/photo/1851","滋賀県彦根市出路町427-1","35.21242","136.1823"
"その他","セントラルハウジング","","","https://biwako-wifi-info.jp/location/photo/1852","滋賀県大津市中央3-7-7 ないきビル1階","35.00604","135.8698"
"グルメ","うを滋","","","https://biwako-wifi-info.jp/location/photo/1855","滋賀県湖南市岩根3474-2","35.0028","136.1125"
"ショッピング","澤田電器店","","","https://biwako-wifi-info.jp/location/photo/1856","滋賀県米原市岩脇261-10","35.32053","136.2939"
"グルメ","MILKHOUSE","","","https://biwako-wifi-info.jp/location/photo/1858","滋賀県彦根市京町3-5-46","35.2701","136.2582"
"その他","彦根鈑金塗装工業","","","https://biwako-wifi-info.jp/location/photo/1857","滋賀県彦根市東沼波町754","35.24836","136.2615"
"その他","有限会社タクトコーポレーション","","","https://biwako-wifi-info.jp/location/photo/1859","滋賀県愛荘町愛知川372 エクシブ2番館104号","35.16685","136.21"
"公共施設","みずほの湯","","","https://biwako-wifi-info.jp/location/photo/1860","滋賀県守山市水保町1172-1","35.10793","135.9549"
"グルメ","うどんの花里","","","https://biwako-wifi-info.jp/location/photo/1861","滋賀県高島市新旭町深溝1435","35.35601","136.0511"
"グルメ","凜屋珈琲舎守山店","","","https://biwako-wifi-info.jp/location/photo/1862","滋賀県守山市水保町1276-1","35.11253","135.9512"
"その他","橋本鉄工所","","","https://biwako-wifi-info.jp/location/photo/1863","滋賀県大津市浜大津2-3-13","35.01182","135.8613"
"その他","司運輸","","","https://biwako-wifi-info.jp/location/photo/1864","滋賀県長浜市東上坂町216","35.40871","136.328"
"その他","梅村製作所","","","https://biwako-wifi-info.jp/location/photo/1865","滋賀県野洲市堤459-2","35.11182","135.9979"
"ショッピング","株式会社リカーズ･サンク","","","https://biwako-wifi-info.jp/location/photo/1867","滋賀県日野町内池486-5","35.01467","136.2237"
"その他","おがわ耳鼻咽喉科クリニック","","","https://biwako-wifi-info.jp/location/photo/1869","滋賀県彦根市古沢町181 近江鉄道ビル1F","35.27248","136.2648"
"グルメ","まるき","","","https://biwako-wifi-info.jp/location/photo/1872","滋賀県彦根市古沢町216-1","35.27172","136.2664"
"グルメ","近江商人亭","","","https://biwako-wifi-info.jp/location/photo/1873","滋賀県愛荘町中宿51","35.17533","136.2102"
"公共施設","平野市民センター","","","https://biwako-wifi-info.jp/location/photo/1874","滋賀県大津市馬場3-15-45","34.99822","135.8825"
"公共施設","草津市クレアホール","","","https://biwako-wifi-info.jp/location/photo/1975","滋賀県草津市野路6-15-11","35.00054","135.9539"
"ショッピング","鈴木扇子店","","","https://biwako-wifi-info.jp/location/photo/1876","滋賀県高島市安曇川町西万木243-6","35.32928","136.0259"
"その他","アップルデンタルクリニック","","","https://biwako-wifi-info.jp/location/photo/1942","滋賀県甲賀市水口町泉1405","34.98588","136.1273"
"その他","城南不動産株式会社","","","https://biwako-wifi-info.jp/location/photo/1941","滋賀県彦根市平田町827-9 北沢ビルマンション1階店舗","35.25443","136.2441"
"グルメ","あ桜","","","https://biwako-wifi-info.jp/location/photo/1943","滋賀県彦根市本町1-7-34","35.26978","136.2513"
"観光スポット","頓證寺","","","https://biwako-wifi-info.jp/location/photo/1945","滋賀県長浜市三川町905","35.42714","136.2712"
"その他","ラ･クール","","","https://biwako-wifi-info.jp/location/photo/1946","滋賀県大津市北大路1-8-27","34.97531","135.8981"
"観光スポット","四番町スクエア","","","https://biwako-wifi-info.jp/location/photo/1947","滋賀県彦根市本町1-7-28","35.26984","136.251"
"グルメ","Cafe Cozy","","","https://biwako-wifi-info.jp/location/photo/1948","滋賀県高島市今津町舟橋2-8-10","35.40199","136.0294"
"その他","有限会社湖城ヶ丘ハイツ","","","https://biwako-wifi-info.jp/location/photo/1949","滋賀県大津市秋葉台28-12 湖城が丘ハイツ5棟107号","34.99068","135.8807"
"グルメ","スコール積","","","https://biwako-wifi-info.jp/location/photo/1951","滋賀県竜王町岡屋4705","35.0375","136.118"
"その他","北川紫文堂","","","https://biwako-wifi-info.jp/location/photo/1953","滋賀県甲賀市水口町北脇237-5","34.97856","136.1607"
"その他","三星機器株式会社","","","https://biwako-wifi-info.jp/location/photo/1954","滋賀県東近江市上羽田町1456","35.0784","136.1525"
"その他","カービューティープロRoy's","","","https://biwako-wifi-info.jp/location/photo/1955","滋賀県守山市今浜町2573-6","35.12021","135.9459"
"その他","株式会社びわこハウジングセンター","","","https://biwako-wifi-info.jp/location/photo/1957","滋賀県大津市馬場2-12-59 滋賀鉱産ビル1階","34.99863","135.8804"
"グルメ","ぎゃれ楽坐","","","https://biwako-wifi-info.jp/location/photo/1956","滋賀県大津市大萱1-17-20 松田ビル1階","34.98711","135.9269"
"その他","なかざわ花店","","","https://biwako-wifi-info.jp/location/photo/1958","滋賀県東近江市垣見町719","35.18032","136.1682"
"その他","株式会社アーキ建築企画","","","https://biwako-wifi-info.jp/location/photo/1959","滋賀県大津市平津2-3-18","34.95327","135.9041"
"ショッピング","リッツ楽器","","","https://biwako-wifi-info.jp/location/photo/1960","滋賀県大津市大江4-4-1 アベール大江2階","34.98299","135.9213"
"その他","MotherLake･BoatClub","","","https://biwako-wifi-info.jp/location/photo/1962","滋賀県守山市赤野井町1419-11","35.07956","135.9494"
"その他","タイヤガーデン安曇川","","","https://biwako-wifi-info.jp/location/photo/1963","滋賀県高島市安曇川町西万木1207-1","35.33297","136.0273"
"ホテル・旅館","国民宿舎ビューロッジ琵琶","","","https://biwako-wifi-info.jp/location/photo/1964","滋賀県大津市今堅田3-24-7","35.12899","135.9286"
"その他","リラクゼーションサロンひより","","","https://biwako-wifi-info.jp/location/photo/1966","滋賀県大津市真野4-21-30 奥出ビル1階","35.13377","135.9199"
"その他","関西オート株式会社","","","https://biwako-wifi-info.jp/location/photo/1967","滋賀県大津市月輪1-9-3","34.99143","135.9366"
"観光スポット","安土城址","","","https://biwako-wifi-info.jp/location/photo/1968","滋賀県近江八幡市安土町下豊浦6371","35.15422","136.1395"
"グルメ","銘茶ますきち","","","https://biwako-wifi-info.jp/location/photo/1969","滋賀県東近江市八日市浜野町3-1 アピア1階","35.11484","136.1971"
"その他","鈴木ヘルスケアサービス株式会社","","","https://biwako-wifi-info.jp/location/photo/1970","滋賀県彦根市後三条町350-3","35.26285","136.2488"
"その他","田中工業株式会社","","","https://biwako-wifi-info.jp/location/photo/1972","滋賀県長浜市高月町高月2005","35.46572","136.2417"
"その他","株式会社エム･ケイ･ケイ","","","https://biwako-wifi-info.jp/location/photo/1974","滋賀県近江八幡市若宮町222","35.10789","136.0977"
"その他","日本設営工業株式会社","","","https://biwako-wifi-info.jp/location/photo/1975","滋賀県大津市別保2-9-48 大輪ビル3階","34.98176","135.8942"
"ホテル・旅館","ロイヤルオークホテルスパ&ガーデンズ","","","https://biwako-wifi-info.jp/location/photo/1976","滋賀県大津市萱野浦23-1","34.988","135.9093"
"観光スポット","琵琶湖汽船ミシガン内","","","https://biwako-wifi-info.jp/location/photo/1978","滋賀県大津市浜大津5-1-1","35.01233","135.8663"
"その他","NTT西日本滋賀支店","","","https://biwako-wifi-info.jp/location/photo/1977","滋賀県大津市浜大津1-1-26 NTT西日本滋賀支店大津ビル1F事務所","35.01054","135.8644"
"観光スポット","琵琶湖汽船ミシガン内","","","https://biwako-wifi-info.jp/location/photo/1979","滋賀県大津市浜大津5-1-1","35.01233","135.8663"
"公共施設","守山市駅前総合案内所","","","","滋賀県守山市梅田町2-1 セルバ守山301","35.05117","135.9953"
"その他","中央警備保障株式会社","","","https://biwako-wifi-info.jp/location/photo/1983","滋賀県野洲市北野1-13-12","35.07007","136.0231"
"公共施設","滋賀県立成人病センター","","","https://biwako-wifi-info.jp/location/photo/1985","滋賀県守山市守山5-4-30","35.06201","135.9884"
"その他","滋賀三菱自動車販売株式会社本社大津店","","","https://biwako-wifi-info.jp/location/photo/1984","滋賀県大津市相模町2-48","34.99528","135.884"
"グルメ","肴や","","","https://biwako-wifi-info.jp/location/photo/1986","滋賀県野洲市小篠原1992-7 タイセイビル2 101号","35.06857","136.0263"
"その他","山田運送株式会社","","","https://biwako-wifi-info.jp/location/photo/1988","滋賀県大津市瀬田大江町13-19","34.96568","135.9358"
