﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2014/3/31","大石東七丁目","37","15","22","0","2","0","1","1","0","1","2","1","0","0","0","1","3","1","1","3","1","0","0","0","0","2","4","2","1","0","2","2","1","1","1","0","3","0","0","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石富川一丁目","54","24","30","3","2","1","0","0","1","1","2","1","0","3","2","0","2","0","1","3","2","1","3","2","2","1","2","1","0","1","2","3","3","0","3","3","2","0","1","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石富川二丁目","33","15","18","0","0","1","0","0","1","0","0","1","0","3","2","0","0","1","2","2","1","2","0","1","2","0","1","0","0","1","2","1","1","2","1","0","1","0","4","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石富川三丁目","37","21","16","1","0","1","0","0","0","0","0","0","0","0","1","2","1","1","0","1","0","0","1","1","1","0","1","1","2","2","1","2","1","3","2","3","3","3","2","","大石"
"252018","","滋賀県","大津市","2014/3/31","大石富川四丁目","30","16","14","0","0","0","0","0","0","0","0","0","0","2","1","1","1","0","0","1","1","0","0","3","1","2","1","2","2","1","1","2","0","0","3","2","2","0","1","","大石"
"252018","","滋賀県","大津市","2014/3/31","羽栗二丁目","53","28","25","2","1","1","2","1","1","2","3","2","0","2","2","1","1","1","2","1","1","4","1","0","2","2","1","3","2","2","5","3","0","0","0","0","0","1","1","","田上"
"252018","","滋賀県","大津市","2014/3/31","羽栗三丁目","259","123","136","7","2","2","3","3","4","7","9","9","7","1","3","3","4","9","13","7","9","8","5","9","8","8","7","12","8","13","18","10","9","8","8","7","7","0","12","","田上"
"252018","","滋賀県","大津市","2014/3/31","森一丁目","26","11","15","0","0","0","1","1","0","0","0","0","1","3","0","0","3","1","0","0","0","0","1","1","2","1","0","3","2","0","1","1","2","0","0","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2014/3/31","森二丁目","77","36","41","1","0","6","0","1","4","2","1","2","3","2","0","0","4","2","0","4","7","5","1","2","4","1","1","2","2","1","5","4","2","0","3","1","1","0","3","","田上"
"252018","","滋賀県","大津市","2014/3/31","森三丁目","148","81","67","2","2","3","1","5","1","11","5","4","1","0","1","2","1","8","4","3","5","8","7","7","5","4","0","8","9","2","5","5","7","4","6","3","1","2","6","","田上"
"252018","","滋賀県","大津市","2014/3/31","田上枝町・枝一丁目","116","57","59","0","0","1","1","2","3","5","1","2","1","7","4","2","1","1","4","2","6","6","3","2","4","5","3","6","6","3","5","4","3","1","6","6","6","2","2","","田上"
"252018","","滋賀県","大津市","2014/3/31","枝二丁目","128","58","70","1","3","5","2","2","5","2","6","4","4","1","4","1","0","3","3","6","6","5","6","5","4","3","3","3","4","6","6","4","3","3","4","3","2","1","5","","田上"
"252018","","滋賀県","大津市","2014/3/31","枝三丁目","382","183","199","9","1","8","8","12","10","8","14","10","9","11","13","8","9","7","13","16","10","16","13","9","13","18","16","12","18","20","19","12","14","3","5","2","6","2","8","","田上"
"252018","","滋賀県","大津市","2014/3/31","枝四丁目","564","284","280","30","21","16","19","7","14","14","12","14","14","21","24","30","22","27","14","18","24","15","17","12","16","19","17","21","26","20","13","10","9","5","7","4","7","1","4","","田上"
"252018","","滋賀県","大津市","2014/3/31","里一丁目","199","104","95","3","6","5","8","4","4","5","5","9","3","7","7","6","6","6","6","9","1","5","3","6","11","8","6","7","7","8","5","7","9","6","4","2","3","1","1","","田上"
"252018","","滋賀県","大津市","2014/3/31","里二丁目","13","7","6","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","1","0","1","0","0","0","0","0","1","1","0","2","1","1","1","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2014/3/31","里三丁目","800","386","414","20","21","25","23","27","45","27","20","21","16","15","8","17","24","29","35","50","42","24","27","26","24","21","17","23","31","23","24","14","13","13","23","8","10","3","11","","田上"
"252018","","滋賀県","大津市","2014/3/31","里四丁目","18","8","10","1","0","0","1","0","1","0","2","0","0","1","0","1","0","1","1","0","1","2","1","0","0","0","0","1","2","1","0","0","0","0","1","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2014/3/31","里五丁目","787","379","408","8","6","12","10","19","19","29","22","22","30","27","23","16","17","20","19","24","30","28","34","29","37","35","42","40","36","29","27","21","23","11","10","7","13","2","10","","田上"
"252018","","滋賀県","大津市","2014/3/31","里六丁目","1006","489","517","11","11","16","19","24","27","30","20","36","22","26","39","36","30","18","31","22","17","22","23","32","39","44","70","87","74","51","30","15","18","9","8","4","20","6","19","","田上"
"252018","","滋賀県","大津市","2014/3/31","里七丁目","726","357","369","3","5","9","4","8","14","18","17","26","22","49","27","17","21","20","13","10","11","9","21","22","41","53","56","49","56","35","19","14","13","10","7","2","12","3","10","","田上"
"252018","","滋賀県","大津市","2014/3/31","田上石居町・石居一丁目","116","57","59","2","2","3","1","3","1","2","2","0","0","4","3","2","2","6","2","5","6","2","1","3","4","3","6","6","6","5","4","3","6","3","4","4","5","1","4","","田上"
"252018","","滋賀県","大津市","2014/3/31","石居三丁目","196","109","87","3","2","5","5","9","5","7","5","7","4","6","2","6","3","5","5","10","13","9","3","5","8","3","4","10","8","12","13","9","4","3","3","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2014/3/31","稲津一丁目","818","417","401","13","6","16","13","19","16","27","17","17","16","18","13","24","28","25","20","26","25","23","27","25","28","35","29","48","33","24","34","40","25","22","22","13","27","2","22","","田上"
"252018","","滋賀県","大津市","2014/3/31","稲津二丁目","569","288","281","8","6","15","7","9","7","11","10","14","18","27","9","22","18","17","19","14","15","22","13","16","26","19","18","30","35","26","28","19","16","11","16","5","10","3","10","","田上"
"252018","","滋賀県","大津市","2014/3/31","稲津三丁目・稲津四丁目","606","294","312","8","6","10","12","10","8","9","6","14","18","12","12","10","8","17","16","20","15","7","11","20","18","16","18","22","41","36","40","45","37","21","21","12","9","5","16","","田上"
"252018","","滋賀県","大津市","2014/3/31","黒津一丁目","303","156","147","7","5","7","2","8","5","9","3","8","7","9","10","10","8","7","9","11","8","6","11","18","14","7","8","10","13","11","11","9","10","8","8","6","3","5","12","","田上"
"252018","","滋賀県","大津市","2014/3/31","黒津二丁目","718","346","372","7","7","10","9","19","15","12","22","17","12","23","10","10","20","19","17","28","25","15","22","20","19","29","27","30","40","38","42","24","27","16","23","20","22","9","13","","田上"
"252018","","滋賀県","大津市","2014/3/31","黒津三丁目","413","201","212","3","2","4","1","4","2","7","9","13","14","15","5","8","5","4","7","5","10","9","7","11","22","17","20","22","21","19","25","16","23","11","15","19","14","14","10","","田上"
"252018","","滋賀県","大津市","2014/3/31","黒津五丁目","11","5","6","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","2","0","1","1","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2014/3/31","太子一丁目","85","41","44","2","4","2","2","1","3","2","1","1","0","4","2","2","3","1","2","2","1","2","2","3","3","4","4","1","1","4","5","5","5","3","1","2","5","0","0","","田上"
"252018","","滋賀県","大津市","2014/3/31","太子二丁目","63","27","36","2","2","3","0","3","0","2","2","1","3","1","5","1","0","0","2","2","1","1","2","0","2","3","2","4","5","1","1","2","2","0","3","1","1","0","3","","田上"
"252018","","滋賀県","大津市","2014/3/31","関津一丁目","218","103","115","0","2","1","0","5","6","9","8","8","5","5","3","2","4","6","5","5","11","7","4","7","9","9","7","10","8","6","11","7","5","5","8","7","9","4","10","","田上"
"252018","","滋賀県","大津市","2014/3/31","関津二丁目","71","37","34","1","1","2","2","1","1","2","0","0","2","1","0","3","2","0","1","2","2","2","0","2","3","3","4","5","4","3","3","2","2","4","2","1","2","3","3","","田上"
"252018","","滋賀県","大津市","2014/3/31","関津三丁目","500","241","259","12","8","8","17","12","7","11","10","13","12","13","8","7","15","18","19","16","15","8","11","14","12","15","15","27","27","27","32","19","15","13","11","3","11","5","14","","田上"
"252018","","滋賀県","大津市","2014/3/31","関津四丁目","68","39","29","1","0","0","0","2","3","5","1","0","2","1","2","4","0","2","2","8","2","1","1","4","2","2","1","2","4","4","3","1","4","1","0","1","1","0","1","","田上"
"252018","","滋賀県","大津市","2014/3/31","関津五丁目","48","26","22","2","0","2","0","0","0","1","1","3","1","0","0","0","2","3","3","0","0","0","1","3","2","1","1","4","5","4","2","1","0","1","1","1","1","0","2","","田上"
"252018","","滋賀県","大津市","2014/3/31","関津六丁目","968","477","491","16","12","28","17","17","18","20","36","35","28","30","33","42","26","19","30","23","24","24","33","31","43","51","54","63","55","43","29","16","21","7","11","6","12","6","9","","田上"
"252018","","滋賀県","大津市","2014/3/31","羽栗一丁目","180","84","96","1","3","3","2","5","4","3","4","3","2","1","4","4","2","8","8","5","5","5","4","2","4","4","7","12","14","13","13","8","8","4","3","3","4","0","5","","上田上"
"252018","","滋賀県","大津市","2014/3/31","牧一丁目","394","181","213","3","1","8","9","7","11","12","13","5","12","12","7","14","8","12","5","4","11","13","14","9","13","14","14","17","14","15","17","6","13","12","14","10","19","8","18","","上田上"
"252018","","滋賀県","大津市","2014/3/31","牧二丁目","32","13","19","0","0","1","0","2","1","0","0","0","1","0","1","0","0","0","1","2","2","1","0","1","3","1","0","2","1","0","2","1","1","0","0","1","4","1","2","","上田上"
"252018","","滋賀県","大津市","2014/3/31","牧三丁目","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","2","1","1","1","0","0","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2014/3/31","平野一丁目","328","147","181","3","3","3","4","8","5","3","6","4","9","10","11","6","9","5","6","14","8","6","8","12","10","7","9","14","15","15","16","13","12","8","16","12","9","4","25","","上田上"
"252018","","滋賀県","大津市","2014/3/31","平野二丁目","58","30","28","1","0","0","0","0","0","4","1","2","2","1","3","3","0","0","1","2","0","0","1","3","3","1","2","4","5","2","2","2","4","5","2","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2014/3/31","中野一丁目","342","159","183","6","5","7","4","10","9","8","9","5","8","8","12","4","9","12","10","13","10","10","7","6","10","10","12","16","14","14","14","10","12","11","14","6","11","3","13","","上田上"
"252018","","滋賀県","大津市","2014/3/31","中野二丁目","27","14","13","0","1","0","1","3","1","2","0","2","1","0","0","0","1","0","1","2","1","1","2","1","0","0","1","1","0","2","1","0","0","0","1","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2014/3/31","中野三丁目","52","24","28","1","0","1","2","2","1","2","1","0","2","1","1","0","1","2","3","3","1","1","1","3","1","2","1","3","3","2","2","0","0","0","3","0","4","1","1","","上田上"
"252018","","滋賀県","大津市","2014/3/31","芝原一丁目・芝原二丁目","178","91","87","2","2","0","0","0","3","2","4","9","6","4","6","6","4","9","4","5","2","4","4","10","6","5","7","9","8","8","7","3","0","4","7","9","8","2","9","","上田上"
"252018","","滋賀県","大津市","2014/3/31","堂一丁目","195","90","105","5","0","2","3","1","2","4","10","4","7","4","1","3","2","8","6","4","4","5","8","11","5","6","6","9","6","5","11","7","8","4","6","5","10","3","10","","上田上"
"252018","","滋賀県","大津市","2014/3/31","堂二丁目","44","19","25","0","1","1","1","1","0","0","0","1","4","0","1","1","1","3","3","1","0","0","1","1","2","3","2","2","3","4","1","0","1","0","0","0","2","1","2","","上田上"
"252018","","滋賀県","大津市","2014/3/31","新免一丁目","21","10","11","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","2","1","1","2","1","0","0","0","0","2","2","2","1","0","1","1","0","0","0","2","","上田上"
"252018","","滋賀県","大津市","2014/3/31","新免二丁目","182","88","94","1","2","1","3","1","2","8","2","0","6","7","6","5","2","6","3","7","6","4","7","4","5","9","6","7","11","6","6","11","9","5","4","3","6","3","8","","上田上"
"252018","","滋賀県","大津市","2014/3/31","大鳥居","185","86","99","1","2","3","1","5","1","1","5","6","7","5","8","6","5","3","0","4","4","7","6","4","8","5","8","9","5","6","10","7","5","5","11","4","7","5","6","","上田上"
"252018","","滋賀県","大津市","2014/3/31","青山一丁目","683","330","353","7","4","11","4","13","18","12","11","28","29","28","30","11","14","7","10","15","20","10","16","20","42","53","54","51","36","22","18","17","15","14","13","8","10","3","9","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山二丁目","610","292","318","12","22","24","15","22","14","17","26","22","22","12","16","9","14","10","12","32","31","16","23","24","25","27","34","22","16","17","11","4","8","8","12","9","8","5","9","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山三丁目","718","349","369","14","21","21","21","24","12","34","33","28","28","9","10","10","10","23","29","26","29","22","32","34","37","23","32","27","19","20","17","11","13","9","5","3","9","11","12","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山四丁目","769","371","398","8","4","10","8","15","15","18","26","30","28","31","30","12","14","7","12","16","22","13","18","30","42","49","65","54","36","26","27","21","19","16","10","11","10","4","12","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山五丁目","421","207","214","10","2","5","7","9","7","20","12","11","11","11","14","10","11","9","15","12","10","9","20","8","16","24","25","25","20","19","19","11","7","7","6","5","6","2","6","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山六丁目","856","424","432","9","6","21","13","48","51","66","64","41","36","10","8","2","4","12","15","31","55","53","60","57","48","27","21","13","13","10","18","14","12","6","3","2","5","2","0","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山七丁目","882","449","433","16","8","34","27","61","54","56","55","31","23","12","9","6","11","13","18","42","73","65","64","47","36","26","17","13","7","7","8","9","9","7","6","2","5","2","3","","青山"
"252018","","滋賀県","大津市","2014/3/31","青山八丁目","1296","649","647","26","27","69","76","124","105","71","55","21","17","0","3","6","11","35","60","109","130","87","82","54","31","17","10","5","6","7","11","9","11","3","6","5","2","1","4","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘一丁目","624","315","309","27","19","42","39","42","41","18","13","8","8","5","6","7","5","20","42","57","47","28","25","17","17","12","7","7","5","9","15","6","5","6","1","2","7","2","7","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘二丁目","666","337","329","28","32","59","46","41","37","11","11","11","1","3","5","6","14","45","59","53","62","35","24","19","7","4","6","7","9","9","10","4","3","0","2","0","0","2","1","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘三丁目","678","338","340","61","48","60","56","29","27","7","14","4","3","3","6","16","35","48","54","54","47","28","23","11","9","7","4","5","8","3","1","0","2","2","2","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘四丁目","130","61","69","10","14","11","13","4","4","3","0","0","0","1","3","8","13","9","8","9","7","2","2","1","2","0","2","2","0","0","0","0","0","0","0","0","1","1","0","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘五丁目","755","387","368","93","72","54","57","20","13","4","3","3","2","8","22","57","57","64","89","56","20","8","10","8","3","1","5","4","6","5","3","2","3","0","1","0","1","0","1","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘六丁目","184","107","77","13","10","5","9","3","0","7","7","23","12","21","7","9","9","15","12","7","5","0","0","0","1","1","0","1","0","1","3","0","0","0","0","0","0","1","2","","青山"
"252018","","滋賀県","大津市","2014/3/31","松が丘七丁目","131","70","61","16","12","5","2","1","2","1","0","1","1","5","8","18","19","10","8","8","5","1","0","0","2","2","0","1","1","1","0","0","0","0","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2014/3/31","上田上桐生町・桐生一丁目","555","258","297","8","9","9","7","11","11","16","7","13","10","10","10","8","15","20","16","19","8","12","16","17","13","12","14","23","33","28","24","19","24","12","16","8","14","13","50","","青山"
"252018","","滋賀県","大津市","2014/3/31","桐生二丁目","331","173","158","4","6","9","7","6","8","5","1","5","7","12","8","10","10","12","8","12","8","6","8","7","10","18","13","17","16","17","11","13","12","9","8","9","9","2","8","","青山"
"252018","","滋賀県","大津市","2014/3/31","桐生三丁目","88","48","40","0","1","0","3","2","0","1","5","4","0","4","1","3","2","2","1","1","1","5","4","7","6","4","3","6","2","0","3","2","0","1","3","3","2","3","3","","青山"
"252018","","滋賀県","大津市","2014/3/31","瀬田大江町","34","21","13","0","3","1","1","0","0","1","1","0","1","2","1","3","0","1","3","5","0","3","1","0","0","2","1","0","0","3","1","0","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江一丁目","1976","976","1000","186","168","91","98","47","44","22","23","26","26","46","46","123","156","167","154","104","87","42","37","35","40","22","24","29","30","16","17","6","13","9","5","3","8","2","24","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江二丁目","1447","711","736","40","28","25","18","40","38","42","32","39","34","28","37","47","66","49","44","63","51","40","54","43","49","59","52","51","46","43","50","46","38","24","41","14","25","18","33","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江三丁目","1490","734","756","21","17","30","27","39","37","24","32","45","40","31","38","41","34","45","53","58","48","49","46","45","50","48","43","55","47","46","61","63","64","45","47","26","34","23","38","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江四丁目","1642","795","847","46","47","31","34","54","55","44","50","41","60","44","53","49","45","60","54","78","69","63","76","73","75","52","35","31","39","33","47","44","35","30","28","17","25","5","20","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江五丁目","2155","1078","1077","61","56","42","56","60","49","73","49","67","69","65","60","63","72","83","84","124","82","70","80","69","64","47","59","54","58","71","79","67","55","30","42","21","25","11","38","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江六丁目","2212","1100","1112","106","81","92","95","87","85","55","60","49","40","64","68","99","116","128","131","135","112","62","66","54","66","43","43","43","46","27","30","22","26","15","23","12","14","7","10","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江七丁目","1361","702","659","40","27","37","36","39","24","41","43","49","41","60","48","52","53","61","55","68","64","51","39","45","41","32","34","47","66","33","34","23","25","15","14","5","10","4","5","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大江八丁目","431","226","205","17","16","16","17","17","10","11","13","11","12","16","15","27","25","28","22","33","22","16","18","14","9","8","6","3","9","5","2","2","2","1","3","0","2","1","2","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","大萱一丁目","34","20","14","0","0","1","0","1","0","1","1","3","2","1","6","2","3","3","0","2","0","3","1","0","0","0","0","0","1","1","0","0","0","1","0","0","0","1","0","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","一里山七丁目","516","254","262","35","39","41","35","17","14","8","13","4","8","3","5","14","23","45","53","40","27","15","16","7","9","6","7","7","7","4","3","2","1","3","1","3","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2014/3/31","瀬田橋本町・瀬田一丁目","1138","531","607","11","11","13","21","23","15","17","22","32","18","24","25","16","26","32","30","38","30","23","34","28","38","33","45","57","44","47","56","55","59","48","50","19","45","15","38","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","瀬田二丁目","904","430","474","16","20","17","25","12","16","10","9","17","15","20","21","27","33","41","48","35","35","36","33","31","20","19","23","35","36","33","33","32","43","19","21","16","19","14","24","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","瀬田三丁目","1512","732","780","40","36","42","31","33","32","33","29","27","23","31","45","50","49","51","44","59","63","38","43","32","31","32","49","50","66","66","69","61","76","52","37","18","29","17","28","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","瀬田四丁目","239","105","134","2","4","3","1","6","3","6","11","2","3","0","5","9","9","7","9","6","11","6","12","6","4","6","8","13","17","20","22","6","8","4","5","3","1","0","1","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","瀬田五丁目","1413","704","709","26","29","18","15","32","21","33","35","36","31","50","37","43","46","47","55","51","38","37","40","46","45","34","52","59","68","68","66","50","45","36","31","23","26","15","29","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","瀬田六丁目","120","58","62","2","4","3","4","4","4","3","4","3","1","4","2","3","1","1","5","10","8","1","3","2","2","5","6","6","3","3","6","3","3","1","0","1","4","3","2","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","神領一丁目","581","279","302","3","2","8","5","14","13","6","8","12","12","14","22","13","6","15","17","16","12","11","19","19","23","17","17","32","24","32","27","21","24","15","21","20","26","11","24","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","神領二丁目","2324","1141","1183","52","41","32","39","48","51","74","81","82","73","64","61","70","74","75","57","68","92","94","71","73","83","69","76","89","71","73","91","76","84","55","56","28","43","19","39","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","神領三丁目・瀬田神領町","855","405","450","12","11","15","22","11","14","17","28","21","20","24","27","19","20","25","22","33","28","24","30","24","28","32","35","37","27","33","38","33","28","17","30","14","14","14","28","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","野郷原一丁目","1462","740","722","47","51","57","40","37","28","46","32","41","34","49","52","60","55","71","58","62","67","48","41","37","45","39","54","53","46","36","41","27","32","16","14","8","12","6","20","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","野郷原二丁目","1356","645","711","26","22","34","44","50","33","33","21","24","19","31","23","31","51","43","48","55","54","38","37","21","30","30","35","47","61","48","69","55","66","41","35","30","37","8","26","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","三大寺","1166","504","662","29","23","23","36","30","37","32","28","27","20","25","24","34","51","31","43","32","38","32","43","24","31","21","33","37","41","27","46","32","55","33","45","25","39","10","29","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","玉野浦","564","286","278","30","27","24","24","18","14","8","11","16","10","17","12","19","40","40","27","34","26","23","23","12","14","13","9","11","8","9","11","5","7","2","5","2","4","3","6","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","大江二丁目","311","152","159","2","7","4","6","9","3","5","10","7","6","9","5","8","11","17","6","4","6","15","13","12","10","9","7","10","15","12","10","11","14","8","11","7","9","3","10","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","大江三丁目","473","221","252","7","3","10","5","9","15","12","9","14","10","15","14","6","14","5","10","19","21","21","15","13","23","17","10","21","20","12","13","11","21","10","21","12","19","7","9","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","神領四丁目","32","15","17","3","6","1","1","0","0","0","1","0","0","3","1","4","4","0","1","2","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","松陽一丁目","102","53","49","3","6","5","4","5","2","5","1","0","1","2","0","2","3","3","4","6","7","5","4","2","3","3","1","4","2","3","6","2","2","2","1","1","0","0","2","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","松陽二丁目","360","183","177","7","5","21","20","26","21","13","10","3","4","4","5","5","6","13","19","27","24","23","20","9","7","5","6","9","14","9","10","8","2","0","1","1","1","0","2","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","松陽三丁目","545","268","277","12","12","39","40","33","33","13","15","3","8","3","6","6","6","33","41","51","47","23","20","14","10","8","11","12","8","10","9","6","3","1","2","0","3","1","3","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","松陽四丁目","187","95","92","7","6","17","17","10","12","2","2","1","2","2","2","4","7","21","14","18","16","2","4","2","0","1","4","4","3","3","2","1","0","0","0","0","0","0","1","","瀬田南"
"252018","","滋賀県","大津市","2014/3/31","瀬田南大萱町・大江四丁目","31","14","17","0","0","0","4","0","0","0","0","0","0","0","0","1","1","0","3","1","1","3","0","0","0","2","0","1","1","1","5","4","1","1","1","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","一里山一丁目","1870","906","964","36","48","33","39","59","45","44","30","60","50","65","61","67","72","78","77","86","83","61","66","45","50","49","61","71","82","56","54","43","43","23","39","18","32","12","32","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","一里山二丁目","1317","628","689","24","17","31","40","31","25","34","22","28","31","34","40","42","48","44","39","46","52","50","43","36","37","31","36","34","41","39","53","50","64","34","41","24","28","16","32","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","一里山三丁目","1833","889","944","43","36","34","41","41","40","35","37","47","43","51","54","77","61","62","61","67","64","47","56","44","51","36","56","67","95","83","88","75","57","42","39","21","31","17","34","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","一里山四丁目","2328","1165","1163","40","42","75","57","62","65","88","58","77","62","55","54","63","59","75","84","88","90","77","96","87","95","80","67","71","84","85","87","62","58","44","52","18","16","18","37","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","一里山五丁目","1904","936","968","27","35","46","28","38","51","48","41","67","48","57","59","44","54","60","63","73","70","48","60","50","54","53","68","86","87","96","96","65","60","34","34","28","28","16","32","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","月輪一丁目","99","58","41","0","1","0","0","0","0","0","3","14","2","11","2","4","4","2","2","1","1","4","0","2","3","1","1","7","7","3","1","3","0","1","3","2","3","3","8","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","月輪二丁目","832","401","431","34","31","29","21","23","19","20","25","16","25","27","31","40","40","31","32","32","36","33","22","13","25","21","16","17","28","24","21","18","14","13","18","7","12","3","15","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","月輪三丁目","2291","1173","1118","130","121","114","114","68","60","30","36","56","53","93","85","114","122","177","159","138","104","54","39","43","44","32","38","28","32","30","37","27","24","17","22","14","19","8","9","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","栗林町","288","129","159","0","5","4","2","7","2","7","6","14","13","6","9","7","10","4","8","6","13","8","7","10","11","4","6","12","16","15","21","10","9","11","9","3","6","1","6","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","一里山六丁目","497","237","260","10","9","14","18","26","27","18","20","18","17","9","19","12","13","12","18","27","27","24","26","24","27","16","9","10","9","7","7","8","6","2","3","0","1","0","4","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","月輪四丁目","688","327","361","11","14","8","10","15","19","34","24","28","21","18","24","14","22","19","18","15","15","23","35","27","34","24","30","42","32","28","26","10","12","8","9","1","4","2","12","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","月輪五丁目","801","385","416","8","9","11","6","9","10","19","17","20","29","27","33","21","24","21","9","14","14","16","21","21","37","48","62","50","50","47","37","28","18","8","16","12","11","5","13","","瀬田東"
"252018","","滋賀県","大津市","2014/3/31","大萱一丁目","1845","905","940","48","50","54","38","41","57","31","40","51","67","56","61","69","71","91","86","95","108","67","68","75","63","61","40","64","50","41","39","25","43","25","32","7","13","4","14","","瀬田北"
"252018","","滋賀県","大津市","2014/3/31","大萱二丁目","1946","939","1007","41","44","36","34","42","48","45","33","41","53","76","78","80","88","66","63","73","68","61","67","52","62","64","55","54","67","65","61","52","42","35","56","36","38","20","50","","瀬田北"
"252018","","滋賀県","大津市","2014/3/31","大萱三丁目","1297","647","650","36","33","19","23","27","20","32","25","43","32","43","41","54","44","50","51","36","48","41","34","37","52","43","41","51","46","44","49","33","27","25","30","24","21","9","33","","瀬田北"
