﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"252018","","滋賀県","大津市","人口統計　平成30年9月1日時点（学区別）","平成30年9月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_20232_20232","無","CC BYに準拠。","2018/9/27","2018/10/1",""
"252018","","滋賀県","大津市","選挙人名簿登録者数（平成30年6月14日）","","CSV;JSON;RDF","その他","","https://od.city.otsu.lg.jp/dataset/p_7801_1528964203476","無","CC BYに準拠。","2018/9/27","2018/10/1",""
"252018","","滋賀県","大津市","平成28年度社会体育施設(市民スポーツ・国体推進課所管)利用者数","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6807_1502344136058","無","CC BYに準拠。","2018/9/27","2018/10/1",""
"252018","","滋賀県","大津市","平成27年度社会体育施設(市民スポーツ・国体推進課所管分)利用者数","","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6806_1502343982688","無","CC BYに準拠。","2018/9/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成29年3月1日時点（学区別・町丁別）","平成29年3月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_7150_1488861058648","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成24年11月1日時点（学区別・町丁別）","平成24年11月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6292_1447231715853","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","認可外保育施設（届出対象施設）一覧表","「認可外保育施設」とは、乳児又は幼児を保育することを目的とする施設であり、公的な認可を受けていない施設を総称したものです（「無認可保育園」と呼ぶこともあります）。「認可外」といってもその運営などは、市長の指導に沿うよう義務付けられており、保護者の多様な需要に対応する保育サービスが行われています。各施設の詳細については、各認可外保育施設にお問い合わせください。（当該一覧は平成27年11月時点の情報です）","CSV;JSON;RDF","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/p_6202_1447219827895","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","人口統計　平成23年7月1日時点（学区別・町丁別）","平成23年7月1日時点の大津市の人口・世帯数の学区別・町丁別のデータです。","XLS","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6276_1447222343305","無","CC BYに準拠。","2018/8/27","2018/10/1",""
"252018","","滋賀県","大津市","将来展望人口の推移","大津市の将来展望人口の推移です。平成22年は10月1日付人口、平成27年以降は4月1日付人口です。（平成27年10月時点）","CSV;JSON;RDF","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p_6791_1453868973866","無","CC BYに準拠。","2018/8/27","2018/9/27",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　坂本比叡山口駅　時刻表（石山寺方面）","2018年9月時点の時刻表です","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/shi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　松ノ馬場駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/mbi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　松ノ馬場駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/mbs","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　穴太駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/afi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　穴太駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/afs","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　滋賀里駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/ssi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　滋賀里駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/sss","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　南滋賀駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/msi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　南滋賀駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/mss","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　近江神宮前駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/ogi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　近江神宮前駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/ogs","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　京阪大津京駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/koi","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　京阪大津京駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kos","無","CC BYに準拠。","2018/9/10","2018/9/10",""
"252018","","滋賀県","大津市","支所所管区域一覧（大津市統計年鑑　平成29年版）","","XLSX","人口・世帯","","https://od.city.otsu.lg.jp/dataset/r4","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","通学区域一覧（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/r3","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","情報公開の実施状況（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/r2","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市民相談取扱状況（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/r1","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","消防水利の状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q18","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市営住宅（大津市統計年鑑　平成29年版）火災出動状況","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q17","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","消防機械の現況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q16","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","火災発生状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q15","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市営住宅（大津市統計年鑑　平成29年版）救急活動の状況","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q14","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","交通事故発生状況の推移（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q12","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","地域別交通事故発生状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/q11","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市職員数（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/p5","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","各種選挙の投票状況（大津市統計年鑑　平成29年版）","","XLSX","その他","","https://od.city.otsu.lg.jp/dataset/p4","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","有権者数の推移（大津市統計年鑑　平成29年版）","","XLSX","人口・世帯","","https://od.city.otsu.lg.jp/dataset/p3","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市議会議決件数（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/p2","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市議会開会状況（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/p1","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市有財産の状況（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o11","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市債現在高（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o10","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","ガス事業会計（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o6","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","下水道事業会計（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o5","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","水道事業会計（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o4","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","特別会計歳入歳出予算及び決算（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o3","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市営住宅（大津市統計年鑑　平成29年版）一般会計歳入歳出予算及び決算","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o2","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市税収入状況（大津市統計年鑑　平成29年版）","","XLSX","行財政","","https://od.city.otsu.lg.jp/dataset/o1","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市内旅館・厚生施設状況（大津市統計年鑑　平成29年版）","","XLSX","商業・サービス業","","https://od.city.otsu.lg.jp/dataset/n6","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","びわ湖大津館利用状況（大津市統計年鑑　平成29年版）","","XLSX","商業・サービス業","","https://od.city.otsu.lg.jp/dataset/n5","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","水泳場観光客入込数（大津市統計年鑑　平成29年版）","","XLSX","運輸・観光","","https://od.city.otsu.lg.jp/dataset/n2","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","観光客の月別来訪者数（大津市統計年鑑　平成29年版）","","XLSX","運輸・観光","","https://od.city.otsu.lg.jp/dataset/n1","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","国宝の所有者と種類（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m24","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","指定文化財の状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m23","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市民文化会館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m22","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市民教養大学の状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m21","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市民会館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m20","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","伝統芸能会館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m19","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","葛川少年自然の家利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m18","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","北部地域文化センター利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m17","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","歴史博物館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m16","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","公民館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m15","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","生涯学習センター利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m14","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","移動図書館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m13","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市立図書館利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m12","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","公園・運動施設利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m11","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","社会体育施設利用状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m10","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","児童・生徒体位の推移（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/m9","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","学区別児童遊園地の状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/l24","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","市営住宅（大津市統計年鑑　平成29年版）母子福祉資金貸付額","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l23","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","家庭児童相談状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/l22","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","児童手当支給状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l21","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","児童扶養手当等支給状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l20","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","児童クラブの状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/l19","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","障害者相談支援利用状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l18","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","滋賀県療育手帳制度による手帳交付状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l17","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","身体障害者の状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l16","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","介護保険の状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l15","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","学区別高齢者人口（大津市統計年鑑　平成29年版）","","XLSX","人口・世帯","","https://od.city.otsu.lg.jp/dataset/l14","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","後期高齢者医療の状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l13","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","国民健康保険の状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l12","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","国民年金の被保険者数・加入状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l11","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","子育て総合支援センターの状況（大津市統計年鑑　平成29年版）","","XLSX","教育・文化・スポーツ・生活","","https://od.city.otsu.lg.jp/dataset/l10","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","社会福祉施設等の状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l9","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","行旅病人・死亡人取扱状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l8","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","生活保護状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l7","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","交通災害共済事業の状況（大津市統計年鑑　平成29年版）","","XLSX","社会保障・衛生","","https://od.city.otsu.lg.jp/dataset/l6","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","水質汚濁の状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/k19","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","琵琶湖（南湖）における赤潮・アオコの発生状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/k18","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","オキシダントの状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/k17","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","公害に関する苦情件数（新規直接受理件数）（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/k16","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","資源化実績（かん・びん・ペットボトル・プラ容器）（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/k15","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","ごみ処理状況（大津市統計年鑑　平成29年版）","","XLSX","司法・安全・環境","","https://od.city.otsu.lg.jp/dataset/k14","無","CC BYに準拠。","2018/9/9","2018/9/9",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　三井寺駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/mii","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　三井寺駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/mis","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　びわ湖浜大津駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/bhoi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　びわ湖浜大津駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/bhs","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　島ノ関駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/smi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　島ノ関駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/sms","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　石場駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/isi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　石場駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/iss","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　京阪膳所駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kzi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　京阪膳所駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kzs","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　錦駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/nsi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　錦駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/nss","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　膳所本町駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/zzi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　膳所本町駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/zzs","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　中ノ庄駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/nki","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　中ノ庄駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/nks","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　瓦ヶ浜駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kwi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　瓦ヶ浜駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kws","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　大津市役所前駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/oi","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　粟津駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/as","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　粟津駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/ai","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　京阪石山駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kii","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　京阪石山駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/kis","無","CC ZEROに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　唐橋前駅　時刻表（石山寺方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/ii","無","CC BYに準拠。","2018/9/7","2018/9/7",""
"252018","","滋賀県","大津市","京阪電車石山坂本線　唐橋前駅　時刻表（坂本方面）","2018年9月時点の時刻表です。","PDF","運輸・観光","","https://od.city.otsu.lg.jp/dataset/ks","無","CC BYに準拠。","2018/9/7","2018/9/7",""
