﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/9/30","大石中三丁目","83","41","42","1","0","4","2","1","3","2","2","1","1","4","3","1","1","0","3","2","6","2","1","4","2","3","4","4","3","3","2","5","2","2","3","1","1","1","3","39","大石"
"252018","","滋賀県","大津市","2023/9/30","大石中四丁目","443","219","224","2","7","5","5","9","8","18","25","34","34","11","8","3","1","4","5","12","9","25","40","48","32","19","18","8","8","8","5","8","9","3","5","1","2","1","3","167","大石"
"252018","","滋賀県","大津市","2023/9/30","大石中五丁目","944","476","468","7","8","9","11","20","25","51","54","60","48","28","26","8","14","6","5","20","25","46","56","92","88","60","43","27","12","10","8","9","17","3","11","11","8","9","9","348","大石"
"252018","","滋賀県","大津市","2023/9/30","大石中六丁目","8","8","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","大石"
"252018","","滋賀県","大津市","2023/9/30","大石中七丁目","143","76","67","4","5","11","8","11","2","6","4","1","1","1","0","3","5","9","8","8","8","8","6","0","4","4","6","3","3","2","1","3","2","1","2","0","1","1","1","48","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東一丁目","136","60","76","2","5","0","2","0","0","1","4","4","5","1","3","2","1","3","4","1","2","6","6","12","4","3","4","4","4","5","5","3","8","6","6","2","5","5","8","60","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東二丁目","73","37","36","2","1","2","0","1","2","1","1","0","0","0","0","0","1","5","2","2","0","2","2","0","3","3","3","1","4","3","0","3","3","3","8","7","3","2","3","31","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東三丁目","156","71","85","2","4","1","3","4","1","2","1","3","4","1","2","2","5","5","2","2","4","6","4","4","3","2","8","8","11","10","10","7","9","6","3","3","4","3","7","71","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東四丁目","577","276","301","8","5","6","6","8","4","7","8","6","10","6","4","9","13","19","16","15","17","17","12","11","16","11","14","18","35","33","34","51","43","26","32","18","12","7","20","270","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東五丁目","721","355","366","3","4","13","15","11","6","12","19","7","6","9","5","18","14","17","18","21","18","18","18","21","16","16","23","30","39","47","59","60","51","31","23","17","14","4","18","336","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東六丁目","313","161","152","7","3","7","12","18","8","11","8","10","6","7","6","6","9","9","9","17","14","12","17","15","13","8","9","5","5","5","7","10","11","6","8","5","1","3","6","124","大石"
"252018","","滋賀県","大津市","2023/9/30","大石東七丁目","40","18","22","1","1","2","1","0","2","0","0","1","0","0","0","1","1","2","1","1","2","1","1","3","1","0","0","0","0","3","4","1","2","1","2","1","1","0","3","18","大石"
"252018","","滋賀県","大津市","2023/9/30","大石富川一丁目","43","19","24","1","0","1","4","3","1","1","0","0","1","1","0","1","0","2","1","1","2","0","1","2","2","1","3","1","2","1","1","1","0","1","2","1","1","0","3","17","大石"
"252018","","滋賀県","大津市","2023/9/30","大石富川二丁目","27","13","14","1","1","2","1","0","0","1","1","0","0","0","0","0","0","1","2","1","0","1","1","1","1","1","0","1","2","0","1","0","0","1","1","1","1","1","2","12","大石"
"252018","","滋賀県","大津市","2023/9/30","大石富川三丁目","33","18","15","0","0","2","1","1","0","1","0","0","0","0","0","0","0","1","2","1","1","2","0","2","0","0","1","1","1","0","1","1","2","3","1","0","1","3","4","18","大石"
"252018","","滋賀県","大津市","2023/9/30","大石富川四丁目","26","16","10","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","2","0","0","1","2","1","3","0","1","2","1","1","1","0","3","3","18","大石"
"252018","","滋賀県","大津市","2023/9/30","羽栗二丁目","49","26","23","0","0","0","1","3","0","1","2","2","1","1","1","2","0","0","1","2","1","1","3","1","1","5","2","1","2","1","1","3","2","1","5","2","0","0","0","23","田上"
"252018","","滋賀県","大津市","2023/9/30","羽栗三丁目","221","103","118","3","4","2","2","7","3","0","4","3","2","8","4","3","5","1","2","6","5","5","10","7","9","7","7","10","8","7","7","12","10","8","17","7","6","7","13","94","田上"
"252018","","滋賀県","大津市","2023/9/30","森一丁目","17","8","9","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","1","1","3","1","0","1","1","2","0","0","10","田上"
"252018","","滋賀県","大津市","2023/9/30","森二丁目","76","39","37","4","1","2","2","1","0","4","0","1","3","2","1","3","3","2","1","2","4","0","1","5","5","3","2","2","3","0","1","2","2","4","5","1","0","1","3","30","田上"
"252018","","滋賀県","大津市","2023/9/30","森三丁目","111","63","48","0","0","0","1","1","1","4","1","6","2","2","2","2","0","0","0","4","1","8","4","3","4","5","5","7","5","4","1","8","8","2","4","3","5","4","4","53","田上"
"252018","","滋賀県","大津市","2023/9/30","枝一丁目","97","46","51","0","1","1","4","3","0","0","0","3","3","3","1","1","0","4","2","4","3","3","3","1","6","5","2","3","3","4","2","5","6","2","6","3","1","1","8","45","田上"
"252018","","滋賀県","大津市","2023/9/30","枝二丁目","99","45","54","0","0","2","1","1","4","4","1","3","4","1","0","1","1","1","2","1","1","3","4","6","6","4","4","7","4","1","2","1","4","4","5","3","3","2","8","43","田上"
"252018","","滋賀県","大津市","2023/9/30","枝三丁目","336","160","176","6","3","3","7","11","5","8","8","9","6","1","7","6","6","11","11","6","9","7","12","15","6","15","16","9","10","16","14","11","15","15","19","8","13","3","9","142","田上"
"252018","","滋賀県","大津市","2023/9/30","枝四丁目","577","285","292","9","5","30","21","25","24","12","15","10","10","5","7","14","14","19","18","24","25","25","18","21","24","11","20","10","15","22","19","22","27","15","10","7","8","4","12","226","田上"
"252018","","滋賀県","大津市","2023/9/30","里一丁目","165","81","84","1","0","2","1","4","4","5","8","4","3","0","5","3","0","4","6","3","4","9","6","8","2","7","4","4","9","7","9","6","6","8","6","4","5","2","6","78","田上"
"252018","","滋賀県","大津市","2023/9/30","里二丁目","10","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","2","0","0","0","0","0","0","1","1","0","0","2","1","0","0","0","4","田上"
"252018","","滋賀県","大津市","2023/9/30","里三丁目","698","330","368","6","4","11","10","20","25","22","17","21","32","15","9","11","8","10","9","13","18","27","32","43","45","25","27","24","22","21","17","21","29","21","24","8","12","11","28","277","田上"
"252018","","滋賀県","大津市","2023/9/30","里四丁目","13","6","7","0","0","0","0","1","0","0","2","0","0","0","1","0","0","0","0","2","0","0","1","0","1","1","0","0","0","0","0","1","2","1","0","0","0","0","0","4","田上"
"252018","","滋賀県","大津市","2023/9/30","里五丁目","646","322","324","5","6","8","4","7","5","14","10","14","13","13","13","12","9","12","16","11","9","25","18","27","31","27","35","31","37","34","37","37","30","21","19","19","22","5","10","303","田上"
"252018","","滋賀県","大津市","2023/9/30","里六丁目","883","442","441","9","10","18","11","14","12","16","24","14","22","22","10","19","5","14","24","28","16","25","27","20","16","23","27","30","38","53","64","81","72","36","23","10","18","10","22","389","田上"
"252018","","滋賀県","大津市","2023/9/30","里七丁目","640","315","325","4","4","12","8","10","4","8","7","9","12","5","6","12","11","31","19","15","15","20","15","7","9","9","22","26","46","50","53","49","50","28","17","11","12","9","15","280","田上"
"252018","","滋賀県","大津市","2023/9/30","石居一丁目","100","51","49","2","0","2","2","2","2","5","1","1","1","0","0","1","2","2","3","4","2","4","1","4","6","4","2","1","5","4","3","5","6","5","2","2","4","3","7","45","田上"
"252018","","滋賀県","大津市","2023/9/30","石居三丁目","168","93","75","1","1","0","1","3","2","4","4","7","3","3","0","7","2","6","2","5","1","6","5","7","12","10","3","4","8","2","4","9","9","12","12","5","5","2","1","76","田上"
"252018","","滋賀県","大津市","2023/9/30","稲津一丁目","723","380","343","15","9","6","7","13","2","14","12","13","6","25","16","16","10","11","19","24","20","23","16","27","25","27","26","33","31","29","21","43","36","23","33","27","23","11","31","379","田上"
"252018","","滋賀県","大津市","2023/9/30","稲津二丁目","458","234","224","1","3","4","1","7","6","13","6","11","7","15","8","15","12","11","12","11","9","14","10","16","12","16","17","17","26","18","16","26","33","17","24","17","10","5","12","265","田上"
"252018","","滋賀県","大津市","2023/9/30","稲津三丁目","574","274","300","5","10","8","7","9","4","7","11","5","5","4","5","12","13","13","10","12","10","20","20","17","16","12","14","19","19","18","15","22","41","37","40","36","33","18","27","280","田上"
"252018","","滋賀県","大津市","2023/9/30","稲津四丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","田上"
"252018","","滋賀県","大津市","2023/9/30","黒津一丁目","238","122","116","2","3","2","3","6","4","7","1","8","5","3","2","2","2","13","11","6","4","9","10","11","8","7","8","11","15","7","4","9","15","10","6","4","7","5","8","117","田上"
"252018","","滋賀県","大津市","2023/9/30","黒津二丁目","581","276","305","5","6","7","8","6","6","10","9","16","10","6","13","12","6","12","10","7","15","19","16","22","23","14","21","20","20","23","23","30","44","35","30","15","23","17","22","274","田上"
"252018","","滋賀県","大津市","2023/9/30","黒津三丁目","327","149","178","2","3","3","1","4","1","5","3","5","6","7","5","7","7","7","2","7","7","3","8","7","11","8","6","11","24","19","19","14","21","15","21","13","16","12","17","163","田上"
"252018","","滋賀県","大津市","2023/9/30","黒津五丁目","8","3","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","1","0","0","1","3","田上"
"252018","","滋賀県","大津市","2023/9/30","太子一丁目","75","36","39","0","2","3","1","0","2","1","4","2","3","1","0","1","1","3","1","1","3","1","2","4","1","0","2","4","4","3","2","2","3","4","3","4","2","2","3","32","田上"
"252018","","滋賀県","大津市","2023/9/30","太子二丁目","56","25","31","1","2","2","0","2","2","2","1","1","0","0","2","0","0","1","3","2","1","2","2","1","1","1","2","1","4","2","1","4","5","2","1","0","1","1","3","24","田上"
"252018","","滋賀県","大津市","2023/9/30","関津一丁目","186","86","100","3","2","6","4","0","2","2","0","4","5","6","3","5","5","6","4","3","5","6","4","7","11","8","3","6","7","4","7","8","11","5","9","4","6","3","12","85","田上"
"252018","","滋賀県","大津市","2023/9/30","関津二丁目","60","28","32","1","1","0","1","2","1","2","3","0","0","1","0","1","3","2","0","1","1","0","1","2","2","2","0","3","4","4","2","2","5","3","4","1","1","1","3","26","田上"
"252018","","滋賀県","大津市","2023/9/30","関津三丁目","400","201","199","1","2","5","1","10","8","12","16","10","6","8","0","6","4","5","3","9","12","14","14","15","14","5","10","15","14","17","19","24","24","22","25","14","12","9","15","178","田上"
"252018","","滋賀県","大津市","2023/9/30","関津四丁目","276","141","135","29","26","9","11","4","3","0","1","4","1","13","19","29","29","17","9","8","6","5","4","4","6","3","1","6","5","1","1","4","4","3","3","1","5","1","1","103","田上"
"252018","","滋賀県","大津市","2023/9/30","関津五丁目","39","23","16","0","1","0","0","3","0","2","0","0","0","0","1","2","0","0","0","0","2","3","2","0","0","0","2","3","1","1","3","4","3","4","1","0","0","1","0","13","田上"
"252018","","滋賀県","大津市","2023/9/30","関津六丁目","810","396","414","6","2","9","12","13","15","25","19","16","16","15","13","10","12","23","15","26","20","16","28","19","20","27","35","40","40","44","55","58","48","31","24","10","19","8","21","362","田上"
"252018","","滋賀県","大津市","2023/9/30","羽栗一丁目","157","76","81","1","1","4","2","3","3","4","3","3","3","2","2","1","1","0","2","5","3","3","3","5","8","6","3","2","6","4","5","12","15","11","11","4","6","6","4","75","上田上"
"252018","","滋賀県","大津市","2023/9/30","牧一丁目","323","146","177","5","3","4","3","4","3","8","7","6","9","4","8","5","5","9","5","11","8","10","6","8","7","7","15","10","14","13","12","15","16","11","12","6","14","10","30","130","上田上"
"252018","","滋賀県","大津市","2023/9/30","牧二丁目","32","13","19","0","2","0","1","0","0","3","1","0","0","0","0","0","0","1","2","0","0","0","1","2","2","1","0","2","3","1","0","2","1","0","2","1","1","0","3","12","上田上"
"252018","","滋賀県","大津市","2023/9/30","牧三丁目","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","3","上田上"
"252018","","滋賀県","大津市","2023/9/30","平野一丁目","261","124","137","0","3","4","1","3","4","5","4","8","3","2","3","3","4","3","3","6","7","5","9","14","5","5","12","13","7","7","8","12","16","15","17","11","11","8","20","117","上田上"
"252018","","滋賀県","大津市","2023/9/30","平野二丁目","45","21","24","0","0","1","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","1","2","0","0","1","1","3","3","1","3","4","5","1","3","3","4","1","3","26","上田上"
"252018","","滋賀県","大津市","2023/9/30","中野一丁目","287","132","155","1","3","7","3","4","5","3","4","6","7","2","5","5","2","7","10","3","6","9","11","13","6","7","8","4","10","11","12","20","16","10","9","9","11","11","27","125","上田上"
"252018","","滋賀県","大津市","2023/9/30","中野二丁目","21","10","11","0","0","0","0","0","1","0","1","2","1","0","0","2","0","0","0","0","1","1","1","1","1","2","2","0","0","0","1","1","0","1","1","0","1","0","0","8","上田上"
"252018","","滋賀県","大津市","2023/9/30","中野三丁目","33","16","17","0","0","0","0","1","0","1","3","2","0","0","1","0","0","0","0","0","1","1","0","2","1","1","1","1","1","2","1","3","3","2","1","0","1","0","3","15","上田上"
"252018","","滋賀県","大津市","2023/9/30","芝原一丁目","160","86","74","0","3","1","2","1","2","0","0","2","2","3","2","5","5","2","5","5","4","8","4","8","3","7","3","11","7","6","6","10","9","6","5","4","0","7","12","85","上田上"
"252018","","滋賀県","大津市","2023/9/30","堂一丁目","169","79","90","0","3","2","1","3","0","2","3","1","6","4","5","6","5","2","1","3","2","6","7","6","4","6","10","9","4","7","8","8","7","6","10","3","5","5","9","74","上田上"
"252018","","滋賀県","大津市","2023/9/30","堂二丁目","40","21","19","0","0","1","0","1","1","1","1","1","0","1","0","0","1","1","1","2","0","2","3","1","2","0","0","2","2","2","2","3","2","3","1","0","1","0","2","17","上田上"
"252018","","滋賀県","大津市","2023/9/30","新免一丁目","16","8","8","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","2","2","1","2","1","0","0","0","1","2","1","0","1","0","0","1","7","上田上"
"252018","","滋賀県","大津市","2023/9/30","新免二丁目","145","69","76","0","2","2","1","1","2","1","3","1","1","3","1","0","3","4","4","3","2","5","3","6","4","4","7","6","6","8","6","9","10","3","4","10","7","3","10","59","上田上"
"252018","","滋賀県","大津市","2023/9/30","大鳥居","159","79","80","1","1","2","2","0","2","5","2","2","3","2","2","3","3","6","2","5","5","3","1","5","6","9","7","6","6","6","7","8","7","7","7","4","6","5","11","72","上田上"
"252018","","滋賀県","大津市","2023/9/30","青山一丁目","592","288","304","9","8","13","16","9","2","11","5","12","12","4","6","14","14","19","21","13","13","10","9","13","19","8","15","18","42","50","47","42","31","22","16","11","13","10","15","246","青山"
"252018","","滋賀県","大津市","2023/9/30","青山二丁目","560","265","295","10","4","11","12","10","32","23","14","17","13","5","12","11","8","7","9","12","18","10","18","32","28","23","27","21","26","24","27","18","17","16","7","2","9","13","14","205","青山"
"252018","","滋賀県","大津市","2023/9/30","青山三丁目","663","327","336","9","5","20","10","24","28","22","18","21","13","14","14","9","15","4","8","18","16","28","33","26","25","21","31","37","32","19","29","24","21","18","14","8","11","5","13","244","青山"
"252018","","滋賀県","大津市","2023/9/30","青山四丁目","654","319","335","8","4","8","12","10","8","13","7","9","10","5","11","13","12","17","21","14","9","11","15","19","23","13","20","24","40","48","55","50","36","25","22","17","14","15","16","278","青山"
"252018","","滋賀県","大津市","2023/9/30","青山五丁目","381","183","198","2","8","8","8","11","7","9","7","4","3","5","4","6","9","10","13","11","5","9","13","12","15","6","14","11","19","25","20","24","24","16","15","8","6","6","8","155","青山"
"252018","","滋賀県","大津市","2023/9/30","青山六丁目","733","351","382","1","5","9","6","10","9","26","14","41","51","31","32","10","10","7","3","4","8","13","13","37","62","50","60","60","44","18","17","11","14","10","16","10","10","3","8","260","青山"
"252018","","滋賀県","大津市","2023/9/30","青山七丁目","729","356","373","5","7","13","6","18","10","35","28","42","44","15","22","11","6","2","8","7","10","13","20","44","71","57","53","48","37","17","11","14","8","5","10","6","9","4","13","262","青山"
"252018","","滋賀県","大津市","2023/9/30","青山八丁目","1152","566","586","3","3","7","7","36","29","77","77","93","88","19","24","4","5","1","6","8","12","43","74","112","120","85","75","42","23","16","10","3","5","6","13","5","7","6","8","362","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘一丁目","649","338","311","5","4","22","12","32","25","49","37","33","28","7","4","0","4","3","6","12","13","26","46","56","46","29","25","20","19","11","7","8","9","14","11","4","5","7","10","209","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘二丁目","636","313","323","1","5","11","10","34","33","57","47","25","26","4","7","3","1","5","6","11","13","41","68","51","51","28","21","18","9","4","2","7","13","10","7","3","2","0","2","195","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘三丁目","726","367","359","4","4","25","11","72","55","54","57","23","21","3","6","2","2","5","13","16","35","57","65","53","40","25","20","11","10","7","5","6","8","3","0","0","2","1","5","205","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘四丁目","400","200","200","14","14","37","25","31","32","12","18","6","3","2","2","6","14","21","28","33","27","16","16","13","7","2","3","3","6","2","2","1","1","1","0","0","0","0","2","106","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘五丁目","1038","526","512","32","27","62","59","101","82","52","50","14","12","2","4","8","10","26","46","77","82","71","77","46","24","13","11","8","6","2","4","6","8","5","2","1","6","0","2","286","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘六丁目","299","173","126","1","3","13","13","18","10","18","14","52","28","18","6","3","4","8","6","8","12","20","15","8","9","0","2","2","0","1","0","1","0","1","3","0","0","1","1","171","青山"
"252018","","滋賀県","大津市","2023/9/30","松が丘七丁目","735","370","365","46","46","79","71","38","26","7","8","2","6","2","4","25","36","51","61","59","52","27","23","17","9","4","2","2","5","2","1","4","5","4","3","0","2","1","5","216","青山"
"252018","","滋賀県","大津市","2023/9/30","上田上桐生町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","青山"
"252018","","滋賀県","大津市","2023/9/30","桐生一丁目","470","209","261","5","3","4","6","6","7","11","7","14","10","5","6","5","5","5","9","7","16","17","16","17","15","15","15","15","14","9","12","25","37","22","22","14","22","13","39","210","青山"
"252018","","滋賀県","大津市","2023/9/30","桐生二丁目","294","147","147","4","2","4","10","5","6","9","8","2","7","3","0","5","5","9","7","9","12","10","6","11","9","7","7","8","10","18","14","17","14","16","8","5","8","5","14","123","青山"
"252018","","滋賀県","大津市","2023/9/30","桐生三丁目","62","31","31","0","0","0","0","0","0","0","3","2","0","0","4","1","0","1","1","2","0","1","1","1","0","7","4","6","6","3","4","4","1","0","2","2","1","1","4","30","青山"
"252018","","滋賀県","大津市","2023/9/30","瀬田大江町","40","22","18","0","0","0","0","0","2","2","2","3","6","0","1","0","0","2","0","2","0","3","2","3","1","3","2","1","0","2","1","0","0","1","0","0","1","0","0","27","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江一丁目","2452","1211","1241","61","40","135","132","188","175","91","86","40","37","23","34","37","46","65","79","151","186","166","145","97","83","44","42","33","41","26","25","29","30","14","22","5","11","6","27","798","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江二丁目","1585","775","810","51","39","35","33","39","27","21","17","49","43","48","48","54","51","61","56","41","61","54","44","51","65","42","48","41","57","49","47","41","42","38","43","33","40","27","49","729","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江三丁目","1423","702","721","27","23","29","17","16","20","33","32","38","55","34","30","31","33","41","37","47","34","56","45","66","52","37","48","44","45","41","37","50","49","38","61","42","53","32","50","667","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江四丁目","1712","825","887","41","34","44","40","37","44","31","34","62","63","56","48","46","50","48","58","47","63","55","60","72","68","64","75","68","72","38","32","34","39","33","43","30","24","19","40","764","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江五丁目","2642","1307","1335","67","81","98","79","82","74","65","63","67","65","72","74","89","89","102","98","110","99","99","109","108","83","66","78","67","66","41","49","50","67","58","68","44","41","22","52","1135","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江六丁目","2545","1222","1323","65","75","68","71","108","99","99","99","83","88","58","77","70","70","82","97","107","100","119","131","129","124","59","60","48","58","36","41","40","44","24","32","11","29","16","28","969","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江七丁目","1485","760","725","46","31","18","36","29","22","57","32","45","32","53","58","74","54","49","50","37","39","58","59","59","59","45","37","42","43","37","38","47","60","31","38","19","16","14","21","701","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大江八丁目","501","274","227","4","2","13","17","19","16","27","16","26","16","15","10","14","17","22","14","23","24","33","24","30","17","18","17","10","11","7","5","7","9","1","4","2","2","3","6","252","瀬田"
"252018","","滋賀県","大津市","2023/9/30","大萱一丁目","41","20","21","0","0","0","0","0","0","0","0","3","5","5","6","2","3","2","1","2","2","0","0","2","0","0","2","2","0","0","0","0","1","2","0","0","0","0","1","36","瀬田"
"252018","","滋賀県","大津市","2023/9/30","一里山七丁目","511","247","264","1","2","12","14","38","42","37","31","11","13","2","6","2","2","1","3","16","28","48","50","37","28","14","15","7","8","5","6","5","4","2","4","5","3","4","5","153","瀬田"
"252018","","滋賀県","大津市","2023/9/30","瀬田神領町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","瀬田一丁目","1201","569","632","33","22","41","31","19","13","14","21","27","18","19","26","27","24","40","46","34","38","34","35","37","32","34","37","21","30","35","44","47","46","43","53","30","52","34","64","542","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","瀬田二丁目","830","385","445","6","14","6","16","13","13","14","25","20","17","24","17","16","18","15","18","31","34","30","37","31","32","30","26","32","25","18","25","34","35","26","28","23","34","16","31","435","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","瀬田三丁目","1757","850","907","63","55","55","40","40","34","46","31","33","39","37","41","51","58","52","64","61","62","67","57","69","65","31","42","31","36","28","43","46","66","54","73","50","57","36","44","756","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","瀬田四丁目","228","94","134","2","0","2","0","0","4","3","0","5","4","3","6","2","3","1","4","8","5","4","10","6","10","5","11","6","6","5","8","13","15","15","17","4","8","10","23","134","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","瀬田五丁目","1285","632","653","20","23","16","17","16","21","19","18","41","28","32","25","24","29","33","26","45","39","53","48","46","47","34","36","45","43","38","51","56","70","55","52","37","36","22","44","647","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","瀬田六丁目","102","45","57","0","0","2","0","2","3","3","4","2","6","1","3","2","1","3","3","3","1","5","6","5","7","1","2","2","1","3","6","6","3","1","5","2","3","2","3","50","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","神領一丁目","514","249","265","6","7","5","2","8","4","10","5","16","13","9","7","12","8","10","9","14","12","14","17","19","15","12","26","19","21","18","17","28","23","28","27","15","21","6","31","264","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","神領二丁目","2278","1099","1179","33","38","50","51","69","49","40","49","43","56","55","53","56","55","74","57","69","73","80","75","78","86","84","76","70","83","69","73","82","80","64","76","49","66","34","83","1017","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","神領三丁目","826","385","441","10","15","12","19","10","16","18","21","11","14","23","22","23","18","22","14","21","25","27","26","37","33","29","34","23","31","31","32","34","30","23","32","19","24","12","35","395","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","野郷原一丁目","1386","683","703","24","13","29","33","42","45","54","40","36","34","30","30","30","26","32","34","53","55","66","56","50","65","53","35","37","55","38","50","45","42","34","37","17","33","13","20","599","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","野郷原二丁目","1310","618","692","12","10","36","25","33","32","32","48","41","26","28","17","21","16","32","29","48","61","47","46","50","57","37","38","22","33","28","31","47","56","39","68","38","54","27","45","579","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","三大寺","965","421","544","16","9","29","20","23","15","24","31","30","23","25","23","24","24","16","23","25","27","19","38","21","34","27","30","21","24","17","33","36","56","29","37","23","52","16","45","565","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","玉野浦","718","355","363","17","17","31","35","31","29","26","25","21","17","9","13","14","16","26","20","31","50","42","28","33","30","22","17","11","17","13","9","12","11","7","6","3","10","6","13","291","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","大江二丁目","278","139","139","5","2","4","1","1","5","6","5","12","5","10","10","4","6","6","3","9","10","11","10","8","7","16","11","12","9","5","8","7","9","6","10","9","12","8","16","147","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","大江三丁目","406","182","224","3","7","5","6","6","4","10","5","10","12","13","8","9","13","5","6","5","9","10","12","20","24","21","17","12","16","16","11","12","17","11","14","8","18","6","25","207","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","神領四丁目","66","33","33","4","1","5","6","3","4","1","2","1","1","4","2","1","1","2","3","5","6","2","3","3","1","1","1","1","1","0","0","0","1","0","0","0","0","0","0","22","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","松陽一丁目","95","48","47","1","0","1","1","4","6","3","6","6","2","1","0","0","1","0","0","1","3","3","4","7","7","4","2","1","3","3","1","5","4","4","5","1","1","3","1","34","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","松陽二丁目","321","164","157","1","3","4","3","8","6","26","20","15","15","6","3","1","2","4","3","5","8","11","18","26","24","21","17","6","4","4","6","9","13","8","11","9","1","0","0","110","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","松陽三丁目","506","252","254","1","2","6","4","12","13","42","43","25","26","5","4","1","5","6","2","6","9","31","40","48","46","21","18","12","9","9","9","12","13","10","5","5","3","0","3","167","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","松陽四丁目","190","95","95","2","2","3","6","8","8","17","18","9","4","1","1","1","4","1","4","7","9","21","13","13","13","3","4","1","0","2","3","3","3","2","3","1","0","0","0","57","瀬田南"
"252018","","滋賀県","大津市","2023/9/30","大江四丁目","30","12","18","0","0","0","0","0","0","0","3","0","0","1","2","0","1","2","1","0","0","1","2","1","1","2","1","0","1","0","0","0","1","1","3","3","0","1","2","19","瀬田東"
"252018","","滋賀県","大津市","2023/9/30","一里山一丁目","1879","892","987","24","25","25","23","26","36","40","47","76","70","73","72","63","62","55","62","58","47","62","65","74","93","66","59","40","56","44","55","62","76","46","54","35","40","23","45","980","瀬田東"
