﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2020/3/31","大石東四丁目","607","290","317","6","5","9","7","5","5","10","10","8","5","11","12","16","22","17","19","13","6","14","19","10","12","17","24","27","42","49","40","34","40","27","17","8","11","9","21","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石東五丁目","777","381","396","7","11","13","5","14","17","12","14","19","7","18","16","22","19","18","19","24","23","18","14","18","22","15","27","43","67","59","54","51","29","15","20","10","7","5","25","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石東六丁目","261","132","129","8","7","15","11","10","5","9","9","4","4","4","4","3","8","13","13","13","11","11","9","7","5","4","7","6","3","5","12","9","9","5","4","3","4","3","4","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石東七丁目","36","15","21","3","1","0","2","0","0","0","0","1","0","0","1","1","1","0","2","2","1","3","1","0","0","0","0","2","3","2","2","0","2","1","1","0","1","0","3","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石富川一丁目","52","22","30","2","2","3","3","0","0","1","1","1","2","1","0","1","2","2","2","0","0","2","3","2","3","2","0","1","3","1","0","1","1","0","3","2","2","0","3","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石富川二丁目","27","13","14","2","1","0","0","1","0","0","1","0","0","0","0","1","2","0","0","2","1","0","1","2","0","2","2","0","1","0","0","0","0","2","1","1","2","0","2","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石富川三丁目","37","21","16","1","1","2","0","1","0","0","0","0","0","0","0","1","1","1","2","2","0","2","0","1","1","0","0","1","1","1","2","2","1","1","2","1","1","4","4","","大石"
"252018","","滋賀県","大津市","2020/3/31","大石富川四丁目","26","16","10","0","0","0","0","1","0","0","0","0","0","0","0","2","1","1","1","0","0","1","0","0","0","2","1","2","0","2","2","2","1","1","0","0","2","2","2","","大石"
"252018","","滋賀県","大津市","2020/3/31","田上石居町・羽栗二丁目","51","24","27","0","1","2","2","1","2","0","1","2","2","2","0","1","1","1","2","0","1","1","2","5","2","1","0","2","3","2","1","2","3","2","3","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2020/3/31","羽栗三丁目","232","110","122","4","0","3","3","5","3","2","2","7","7","4","8","2","2","3","2","6","11","7","12","7","3","8","8","7","9","11","7","11","19","8","6","8","10","7","10","","田上"
"252018","","滋賀県","大津市","2020/3/31","森一丁目","20","10","10","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0","1","1","0","0","0","0","1","1","1","0","1","3","2","1","1","1","1","0","1","0","0","","田上"
"252018","","滋賀県","大津市","2020/3/31","森二丁目","73","33","40","2","1","0","0","3","0","1","3","2","1","0","3","4","0","1","3","1","1","3","6","6","2","2","4","0","0","1","2","2","5","3","2","1","3","1","4","","田上"
"252018","","滋賀県","大津市","2020/3/31","森三丁目","125","70","55","0","1","1","1","3","1","5","1","6","2","3","1","1","0","3","1","6","3","2","4","6","4","8","7","4","0","3","6","8","7","2","6","5","7","4","3","","田上"
"252018","","滋賀県","大津市","2020/3/31","枝一丁目","103","48","55","0","2","2","2","2","0","1","3","4","2","2","0","3","3","2","2","2","3","4","5","3","4","3","3","4","2","6","5","2","5","4","3","1","4","3","7","","田上"
"252018","","滋賀県","大津市","2020/3/31","枝二丁目","109","48","61","2","1","0","4","4","1","5","4","1","5","1","0","2","3","1","0","1","3","6","7","5","3","4","5","6","3","1","4","3","6","4","2","2","5","0","5","","田上"
"252018","","滋賀県","大津市","2020/3/31","枝三丁目","346","167","179","2","2","7","4","10","5","8","8","5","10","7","10","11","7","8","7","6","15","11","10","17","13","13","12","17","14","11","12","14","22","13","16","4","2","3","10","","田上"
"252018","","滋賀県","大津市","2020/3/31","枝四丁目","603","297","306","24","17","37","24","11","17","9","16","10","11","13","17","21","18","21","19","30","26","18","22","14","18","13","19","18","15","23","22","18","16","9","10","5","7","3","12","","田上"
"252018","","滋賀県","大津市","2020/3/31","里一丁目","183","89","94","2","2","4","6","6","8","4","2","5","6","5","2","1","4","6","6","6","6","9","4","5","3","5","10","6","4","7","10","10","4","3","6","3","6","2","5","","田上"
"252018","","滋賀県","大津市","2020/3/31","里二丁目","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","1","1","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","","田上"
"252018","","滋賀県","大津市","2020/3/31","里三丁目","742","351","391","6","9","17","16","29","25","20","43","27","13","14","8","10","8","12","20","26","24","44","47","24","29","26","31","24","15","18","23","19","24","15","18","9","18","11","20","","田上"
"252018","","滋賀県","大津市","2020/3/31","里四丁目","13","6","7","0","0","0","0","1","1","0","1","0","1","0","0","0","0","1","0","1","0","0","2","1","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2020/3/31","里五丁目","679","336","343","5","5","6","6","14","9","18","15","18","15","14","12","13","18","11","13","22","13","20","23","28","32","34","41","30","38","37","34","32","25","12","22","16","8","6","14","","田上"
"252018","","滋賀県","大津市","2020/3/31","里六丁目","897","442","455","12","11","13","14","13","22","20","23","17","10","20","6","21","23","29","22","16","19","25","22","22","26","23","31","41","63","82","67","60","40","15","19","8","10","5","27","","田上"
"252018","","滋賀県","大津市","2020/3/31","里七丁目","664","333","331","10","4","7","5","10","7","7","13","11","7","16","12","34","18","19","17","19","10","10","14","9","17","17","35","46","62","53","56","37","20","17","10","6","7","5","17","","田上"
"252018","","滋賀県","大津市","2020/3/31","石居一丁目","114","57","57","3","1","2","3","2","1","4","1","2","2","1","1","3","2","3","4","4","1","6","4","2","4","3","2","4","5","4","5","7","6","1","3","3","6","3","6","","田上"
"252018","","滋賀県","大津市","2020/3/31","石居三丁目","178","94","84","1","0","2","2","4","3","9","4","4","6","5","1","5","4","7","3","5","5","8","8","7","7","5","6","1","7","6","6","15","13","8","5","2","3","0","1","","田上"
"252018","","滋賀県","大津市","2020/3/31","稲津一丁目","745","387","358","12","11","13","2","17","10","14","12","21","14","14","10","14","16","18","17","20","22","30","23","28","25","27","32","37","25","34","30","26","35","34","27","16","15","12","32","","田上"
"252018","","滋賀県","大津市","2020/3/31","稲津二丁目","520","264","256","3","7","4","4","9","6","10","7","15","11","20","19","22","7","11","13","15","12","17","11","18","15","16","22","19","22","27","32","20","28","25","16","9","11","4","13","","田上"
"252018","","滋賀県","大津市","2020/3/31","稲津三丁目・四丁目","583","286","297","7","6","7","7","8","9","10","13","5","5","10","11","12","6","11","12","20","18","20","17","12","8","16","20","21","12","18","34","36","44","34","36","25","20","14","19","","田上"
"252018","","滋賀県","大津市","2020/3/31","黒津一丁目","257","134","123","4","4","3","2","7","3","7","4","6","3","3","2","7","10","13","8","7","4","14","11","7","9","10","12","8","8","7","9","12","10","9","10","4","7","6","7","","田上"
"252018","","滋賀県","大津市","2020/3/31","黒津二丁目","611","287","324","7","8","5","6","12","10","16","13","13","17","7","3","13","10","8","14","10","15","23","16","17","26","20","17","27","23","18","36","37","40","29","26","9","20","16","24","","田上"
"252018","","滋賀県","大津市","2020/3/31","黒津三丁目・五丁目","343","162","181","2","0","2","1","5","3","3","2","7","8","8","6","12","5","4","3","4","6","6","9","8","8","8","16","19","25","12","13","20","28","16","21","9","10","17","17","","田上"
"252018","","滋賀県","大津市","2020/3/31","太子一丁目","75","36","39","1","1","2","2","1","2","1","2","2","2","0","1","2","0","2","3","1","2","2","0","2","3","1","2","6","4","1","2","4","2","3","6","4","2","1","3","","田上"
"252018","","滋賀県","大津市","2020/3/31","太子二丁目","59","27","32","1","1","1","1","3","0","3","1","1","1","0","3","1","3","2","0","1","3","2","1","1","2","0","3","3","2","2","2","4","4","1","1","0","1","1","3","","田上"
"252018","","滋賀県","大津市","2020/3/31","関津一丁目","204","96","108","11","3","1","5","1","0","3","4","6","5","7","6","8","5","1","2","9","5","1","8","9","4","8","8","4","7","9","10","6","9","6","4","2","8","4","15","","田上"
"252018","","滋賀県","大津市","2020/3/31","関津二丁目","56","25","31","0","1","2","2","2","2","1","1","1","0","0","2","0","0","1","2","0","1","2","2","2","0","2","3","2","3","4","3","3","2","1","2","2","3","0","2","","田上"
"252018","","滋賀県","大津市","2020/3/31","関津三丁目","425","208","217","4","2","9","5","7","15","13","9","9","4","8","6","7","4","6","13","13","15","15","13","6","11","14","15","12","11","25","27","26","31","18","13","9","11","7","12","","田上"
"252018","","滋賀県","大津市","2020/3/31","関津四丁目","89","49","40","4","2","2","3","0","0","2","2","5","3","1","5","4","4","5","1","4","3","5","1","3","2","4","1","1","0","1","3","6","4","1","5","1","0","0","1","","田上"
"252018","","滋賀県","大津市","2020/3/31","関津五丁目","43","25","18","0","1","3","1","2","0","0","0","0","0","2","1","0","0","0","2","4","2","0","0","0","1","2","2","1","1","2","5","4","1","3","0","0","0","2","1","","田上"
"252018","","滋賀県","大津市","2020/3/31","関津六丁目","877","418","459","7","17","18","13","21","18","18","18","7","29","19","15","22","24","26","16","20","28","23","22","23","30","33","42","46","55","62","55","44","31","12","19","9","9","8","18","","田上"
"252018","","滋賀県","大津市","2020/3/31","羽栗一丁目","176","85","91","3","0","2","3","4","2","5","7","3","3","3","4","3","1","2","4","6","6","5","2","7","8","2","4","4","5","10","14","13","14","7","8","4","2","2","4","","上田上"
"252018","","滋賀県","大津市","2020/3/31","牧一丁目","344","156","188","4","2","4","2","6","10","8","6","10","11","2","7","10","7","9","9","10","4","7","9","7","13","10","14","14","13","16","9","13","19","8","12","12","15","6","26","","上田上"
"252018","","滋賀県","大津市","2020/3/31","牧二丁目","31","13","18","0","1","0","0","1","0","2","1","0","0","0","0","1","2","0","0","0","1","2","1","1","1","1","3","1","0","1","0","1","3","1","1","0","0","1","4","","上田上"
"252018","","滋賀県","大津市","2020/3/31","牧三丁目","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2020/3/31","平野一丁目","273","126","147","4","1","3","3","4","5","8","4","1","2","2","5","5","5","5","9","5","7","12","6","5","6","12","10","7","9","9","15","18","20","14","11","5","13","7","16","","上田上"
"252018","","滋賀県","大津市","2020/3/31","平野二丁目","49","24","25","0","0","2","0","0","0","0","0","1","1","1","2","2","0","2","1","1","1","2","0","0","0","2","3","1","3","4","3","1","3","2","4","2","3","1","1","","上田上"
"252018","","滋賀県","大津市","2020/3/31","中野一丁目","312","147","165","3","4","7","5","4","2","7","8","4","7","6","5","7","10","4","7","9","9","13","8","9","6","5","12","9","9","15","14","16","17","13","10","8","12","8","20","","上田上"
"252018","","滋賀県","大津市","2020/3/31","中野二丁目","25","12","13","0","0","0","1","0","1","2","1","0","0","3","0","0","1","0","1","0","0","1","2","2","1","1","1","0","1","1","0","2","1","0","0","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2020/3/31","中野三丁目","39","18","21","0","0","1","0","1","2","1","1","1","0","0","1","0","0","0","0","0","2","3","2","2","0","2","1","1","2","2","3","4","1","0","0","0","2","0","4","","上田上"
"252018","","滋賀県","大津市","2020/3/31","芝原一丁目","161","86","75","1","2","0","2","1","0","1","2","1","3","5","4","2","3","5","5","8","3","10","2","6","3","9","7","6","5","6","5","11","11","2","0","3","4","9","14","","上田上"
"252018","","滋賀県","大津市","2020/3/31","堂一丁目","178","82","96","1","2","3","0","2","3","2","3","5","9","3","4","3","2","2","2","5","4","7","6","4","6","12","6","7","7","7","7","7","9","5","9","3","4","4","13","","上田上"
"252018","","滋賀県","大津市","2020/3/31","堂二丁目","48","24","24","1","0","1","1","1","0","1","1","0","0","2","2","1","1","2","1","3","4","1","1","0","1","1","2","3","2","1","1","2","2","3","1","0","0","1","4","","上田上"
"252018","","滋賀県","大津市","2020/3/31","新免一丁目","16","8","8","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","2","1","1","3","1","0","0","0","0","2","2","0","1","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2020/3/31","新免二丁目","153","72","81","1","2","2","2","1","2","1","2","3","2","1","3","1","5","6","1","5","4","6","4","4","6","4","5","8","8","7","9","7","6","8","7","6","5","1","8","","上田上"
"252018","","滋賀県","大津市","2020/3/31","大鳥居","171","83","88","0","1","2","1","3","3","6","2","3","4","2","4","6","3","5","6","3","0","3","6","9","4","4","7","6","5","10","10","6","8","6","3","4","10","5","11","","上田上"
"252018","","滋賀県","大津市","2020/3/31","青山一丁目","635","307","328","11","12","11","7","8","5","16","14","13","6","8","20","20","21","16","21","8","12","17","16","7","12","19","34","40","51","50","40","24","17","20","15","10","11","9","14","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山二丁目","586","280","306","11","5","13","29","22","21","23","14","12","18","11","13","7","6","10","21","10","15","32","30","22","31","24","23","24","26","19","15","18","15","5","7","5","9","12","8","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山三丁目","707","348","359","14","10","19","24","24","20","24","17","28","21","12","20","8","8","10","13","26","31","26","28","21","27","33","37","29","33","21","17","25","21","10","8","9","10","9","14","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山四丁目","663","318","345","4","10","4","5","13","8","13","11","12","18","14","12","15","18","12","10","10","8","14","21","14","17","23","41","39","52","53","43","34","27","19","19","11","10","14","15","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山五丁目","381","180","201","2","9","9","4","9","8","6","6","11","10","8","5","4","7","11","11","8","11","12","13","8","14","8","17","20","25","24","21","23","19","7","8","7","6","3","7","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山六丁目","790","389","401","4","4","11","8","18","14","41","39","52","56","25","19","9","8","5","3","8","14","28","45","47","61","68","56","29","22","11","12","11","18","15","13","3","3","4","6","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山七丁目","795","406","389","7","8","15","6","26","20","54","48","53","38","15","16","4","4","6","9","11","11","34","63","63","70","51","37","31","19","11","6","12","11","7","10","5","5","1","8","","青山"
"252018","","滋賀県","大津市","2020/3/31","青山八丁目","1240","619","621","7","1","21","16","67","68","109","103","75","61","8","11","2","4","3","6","21","52","106","125","97","82","59","39","18","13","9","7","3","9","9","11","1","7","4","6","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘一丁目","673","352","321","13","7","33","18","38","37","48","41","20","14","8","5","1","4","12","10","18","37","49","53","41","29","19","20","16","7","9","8","11","12","5","8","8","1","3","10","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘二丁目","667","334","333","9","4","23","23","54","52","50","40","9","13","5","4","3","2","8","11","33","49","52","68","40","31","19","6","9","7","5","7","10","10","5","4","0","1","0","1","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘三丁目","747","378","369","15","7","55","42","67","63","42","31","8","15","2","5","2","8","15","25","47","57","56","61","34","18","16","13","5","5","7","6","3","5","2","1","2","5","0","2","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘四丁目","351","174","177","27","17","30","37","18","19","8","8","4","2","0","3","14","22","24","26","24","22","14","6","3","5","0","2","4","6","2","1","1","0","1","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘五丁目","1019","520","499","48","46","100","81","69","65","26","20","5","7","3","4","18","27","61","76","75","88","71","42","16","11","10","6","3","5","4","7","5","6","4","4","2","3","0","1","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘六丁目","232","137","95","11","8","13","12","14","11","20","7","18","5","12","6","4","4","7","11","17","15","14","11","1","1","2","1","1","0","0","0","2","3","0","0","0","0","1","0","","青山"
"252018","","滋賀県","大津市","2020/3/31","松が丘七丁目・上田上桐生町","655","330","325","63","68","59","40","13","8","1","8","3","1","10","20","46","55","65","60","30","26","16","14","9","3","0","3","3","2","4","3","6","5","1","1","0","2","1","6","","青山"
"252018","","滋賀県","大津市","2020/3/31","桐生一丁目","500","231","269","4","6","7","7","9","7","13","12","14","7","6","6","11","8","4","16","16","15","20","16","12","13","14","13","12","14","18","29","34","27","14","23","11","19","12","31","","青山"
"252018","","滋賀県","大津市","2020/3/31","桐生二丁目","313","159","154","5","9","5","9","9","6","5","5","4","4","4","4","7","5","14","12","9","6","12","8","7","8","7","8","10","13","19","16","19","12","12","9","7","7","4","13","","青山"
"252018","","滋賀県","大津市","2020/3/31","桐生三丁目","68","34","34","0","0","0","0","0","2","2","1","0","3","1","2","2","1","1","0","3","1","0","0","4","4","4","6","7","1","4","4","2","2","2","1","0","2","2","4","","青山"
"252018","","滋賀県","大津市","2020/3/31","瀬田大江町","48","31","17","0","0","0","1","1","2","3","0","3","4","1","0","0","2","5","1","2","1","5","1","4","2","2","1","2","1","0","0","2","0","1","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江一丁目","2400","1174","1226","96","98","187","170","132","119","58","50","26","34","25","38","51","62","120","150","179","183","110","104","58","48","41","46","22","28","30","23","21","25","4","15","6","5","8","28","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江二丁目","1494","731","763","38","33","44","27","20","17","28","35","50","43","53","46","47","35","50","61","46","53","52","47","47","58","38","52","55","49","42","43","43","53","36","40","25","34","17","37","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江三丁目","1458","713","745","23","23","17","17","26","24","38","47","39","36","34","30","34","35","41","39","57","44","56","57","55","44","41","46","39","40","61","46","36","64","60","55","30","52","26","46","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江四丁目","1730","823","907","52","32","34","54","30","36","52","52","52","62","46","57","48","60","48","58","49","49","77","80","66","68","71","75","56","50","37","37","30","43","42","35","19","27","14","32","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江五丁目","2535","1272","1263","101","75","82","85","53","53","70","60","74","66","72","77","110","98","87","86","95","95","113","97","79","85","74","72","50","53","41","49","70","85","60","54","28","37","13","36","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江六丁目","2420","1177","1243","59","62","97","85","97","102","97","100","66","69","53","74","65","55","103","118","114","115","133","128","78","76","59","63","40","45","37","44","32","39","20","24","10","25","17","19","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江七丁目","1307","658","649","17","37","27","18","37","28","40","34","32","37","53","44","50","39","43","36","40","50","62","61","52","44","40","33","34","35","49","60","38","43","24","25","14","10","6","15","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大江八丁目","504","272","232","12","14","19","18","17","15","20","11","29","12","15","18","21","18","31","29","30","19","25","22","18","19","15","10","8","7","5","8","4","5","1","2","2","3","0","2","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","大萱一丁目","46","23","23","3","2","0","0","0","0","0","0","5","8","3","4","1","1","4","3","2","1","1","0","2","2","0","0","0","0","0","0","2","1","0","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","一里山七丁目","529","258","271","7","7","29","37","43","40","21","15","8","13","3","2","0","3","8","18","48","51","40","35","19","16","6","8","7","8","6","5","3","4","3","3","6","4","1","2","","瀬田"
"252018","","滋賀県","大津市","2020/3/31","瀬田神領町・瀬田一丁目","1238","587","651","40","32","25","13","18","21","21","21","18","24","25","22","37","40","37","35","37","38","45","37","29","38","27","29","35","42","43","45","54","56","46","53","31","48","19","57","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","瀬田二丁目","861","407","454","12","27","16","9","16","20","12","19","11","14","18","14","14","14","27","38","39","33","39","38","31","25","33","26","20","28","28","30","28","35","27","38","16","16","20","30","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","瀬田三丁目","1621","789","832","46","35","39","35","42","31","36","36","36","26","36","35","40","48","54","50","57","61","67","64","44","49","30","33","34","45","42","59","64","82","52","67","44","37","26","39","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","瀬田四丁目","237","101","136","2","0","2","2","2","2","3","2","6","8","2","3","0","2","4","5","9","10","7","13","3","10","8","4","5","7","8","15","19","18","8","14","4","7","9","14","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","瀬田五丁目","1283","641","642","19","21","20","18","15","19","39","21","37","33","22","23","28","29","40","28","37","39","50","45","39","37","46","43","38","54","55","63","57","63","53","47","25","27","21","32","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","瀬田六丁目","103","46","57","1","0","2","2","1","3","4","6","2","5","1","1","3","1","2","2","2","2","7","9","2","1","2","3","3","4","6","5","3","5","2","4","1","0","2","4","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","神領一丁目","517","254","263","7","1","7","1","7","6","10","5","11","11","6","4","12","19","12","6","17","18","14","12","13","16","15","21","20","24","30","23","27","27","22","23","11","19","13","27","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","神領二丁目","2289","1115","1174","39","38","55","54","45","43","47","53","58","59","64","67","55","46","67","68","78","73","84","82","84","85","66","82","82","71","77","73","66","85","80","82","37","52","31","61","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","神領三丁目","846","405","441","15","16","10","11","17","19","12","18","28","23","18","22","18","19","26","22","24","22","36","31","29","29","27","32","33","34","33","30","31","36","24","25","13","24","11","28","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","野郷原一丁目","1397","693","704","25","26","37","42","61","41","38","33","36","19","29","31","33","28","49","52","61","58","64","65","45","46","37","44","36","48","49","51","38","43","28","37","17","18","10","22","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","野郷原二丁目","1368","640","728","23","17","31","31","40","49","43","31","34","25","23","11","32","23","45","54","47","57","49","60","44","42","22","27","28","32","37","52","52","62","44","67","25","37","21","51","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","三大寺","1054","445","609","16","18","32","22","27","36","28","33","19","20","16","18","27","26","27","37","29","40","19","33","31","39","22","27","19","23","28","44","37","53","27","45","21","52","20","43","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","玉野浦","720","364","356","27","36","34","31","27","25","22","18","12","14","19","17","26","19","29","47","39","31","39","25","28","26","15","16","12","9","12","11","11","9","3","8","3","8","6","6","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","大江二丁目","278","141","137","2","2","2","3","2","4","10","4","6","10","7","7","9","7","7","4","9","6","8","6","15","13","9","14","12","3","7","11","12","9","8","14","10","7","6","13","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","大江三丁目","441","200","241","9","6","4","2","7","4","14","11","11","13","11","8","13","13","4","9","6","13","15","21","18","12","17","25","12","10","17","19","14","13","9","22","8","19","11","21","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","神領四丁目","49","24","25","2","4","1","5","3","2","0","0","2","0","2","2","1","1","5","6","2","2","4","0","1","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","松陽一丁目","100","51","49","1","1","2","6","6","2","6","5","3","1","0","0","0","1","1","2","2","2","4","7","8","4","2","2","4","3","3","1","4","7","2","2","2","0","1","3","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","松陽二丁目","339","170","169","3","4","5","2","19","19","26","21","14","11","1","2","1","3","5","6","10","14","21","23","23","26","11","6","3","4","8","12","8","12","10","2","1","1","1","1","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","松陽三丁目","528","264","264","6","3","6","10","34","29","39","40","13","15","2","7","0","3","7","4","25","29","51","51","27","25","9","11","13","9","12","8","12","12","5","1","3","4","0","3","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","松陽四丁目","184","94","90","2","3","9","5","14","16","11","11","2","1","1","2","1","4","5","4","20","12","15","16","3","6","2","0","0","3","5","3","1","2","3","2","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2020/3/31","瀬田南大萱町・大江四丁目","29","11","18","0","0","0","0","0","3","0","1","0","3","0","1","1","0","2","0","0","2","1","0","1","0","0","0","1","1","0","1","1","1","2","3","2","2","0","0","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","一里山一丁目","1896","907","989","38","35","29","34","34","37","52","51","58","50","68","65","61","69","68","58","58","55","74","89","80","79","50","52","45","62","57","66","59","65","40","43","17","37","19","42","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","一里山二丁目","1268","615","653","33","36","21","20","25","28","26","26","40","21","30","31","44","42","42","40","29","27","43","47","35","38","41","34","34","32","28","35","32","59","46","58","33","35","33","44","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","一里山三丁目","1867","918","949","32","41","48","45","39","35","33","42","47","45","66","49","52","50","64","55","59","51","70","61","49","50","45","55","37","55","60","81","70","96","82","58","33","41","32","39","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","一里山四丁目","2376","1168","1208","50","55","42","43","62","50","57","79","85","67","79","70","92","74","59","54","70","76","89","102","76","94","82","86","72","61","65","69","77","83","54","55","35","54","22","36","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","一里山五丁目","1930","934","996","35","31","29","46","40","28","41","48","56","62","57","46","51","45","55","58","61","73","67","62","62","52","51","68","52","70","72","78","87","97","63","62","29","34","26","36","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","月輪一丁目","143","86","57","3","3","0","0","0","0","2","0","29","3","20","5","5","3","7","3","3","4","0","3","2","0","1","1","0","2","5","5","3","0","2","4","0","4","4","17","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","月輪二丁目","1111","552","559","45","39","48","39","34","25","26","29","27","22","30","42","53","41","59","61","40","42","45","44","34","26","14","28","21","18","18","31","24","28","16","13","9","13","9","18","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","月輪三丁目","2735","1365","1370","98","98","126","114","116","123","86","74","60","52","69","89","111","109","134","122","155","170","143","126","68","56","49","45","31","38","26","41","37","35","28","24","17","18","11","36","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","栗林町","319","147","172","14","12","7","6","6","3","9","5","4","6","11","12","15","11","13","15","5","12","7","12","5","10","6","8","3","4","8","12","12","17","12","13","7","7","3","7","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","一里山六丁目","592","292","300","17","19","24","17","13","15","19","23","20","21","15","19","19","23","24","20","15","19","32","31","26","30","19","25","22","12","9","7","10","8","5","6","2","3","1","2","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","月輪四丁目","633","296","337","8","12","8","13","9","12","12","16","22","17","13","15","18","16","11","18","12","15","20","19","18","29","25","30","32","27","36","34","30","27","14","15","7","6","1","16","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","月輪五丁目","716","339","377","5","11","12","18","11","5","9","4","8","14","16","20","22","17","21","14","12","13","20","14","12","17","19","34","37","49","45","48","44","45","29","23","4","12","13","19","","瀬田東"
"252018","","滋賀県","大津市","2020/3/31","大萱一丁目","1933","963","970","23","22","36","27","46","38","51","62","70","86","72","68","50","53","57","62","77","78","93","103","73","78","90","66","71","47","53","49","48","42","23","33","20","30","10","26","","瀬田北"
"252018","","滋賀県","大津市","2020/3/31","大萱二丁目","1884","909","975","45","31","36","34","29","26","34","39","65","63","49","80","70","65","54","58","65","52","67","64","64","65","52","62","53","50","51","65","65","66","50","42","30","51","30","62","","瀬田北"
