﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2010/3/31","大石東五丁目","936","455","481","14","14","12","19","22","5","38","40","47","46","34","37","27","22","17","16","14","28","22","32","49","69","60","52","50","27","18","20","11","11","8","17","8","10","4","16","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石東六丁目","169","90","79","4","4","4","2","3","1","3","2","4","3","11","5","10","7","7","6","3","3","3","4","6","3","6","10","12","9","6","4","3","3","2","4","1","2","2","7","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石東七丁目","35","16","19","0","0","1","0","1","1","0","1","2","2","0","1","1","1","3","1","0","0","0","0","2","3","2","2","1","2","2","1","1","1","0","2","0","1","0","0","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石富川一丁目","55","24","31","0","0","0","1","1","2","1","0","1","2","1","2","0","0","2","2","3","3","2","0","1","4","1","0","1","1","2","4","2","2","4","4","1","2","1","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石富川二丁目","34","14","20","1","0","0","1","0","0","1","0","2","2","1","1","1","1","2","1","1","0","1","2","0","1","0","0","0","1","2","2","2","2","0","2","0","3","0","1","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石富川三丁目","40","22","18","1","0","0","0","0","0","0","0","2","0","1","2","2","0","0","0","0","1","0","0","1","1","1","3","2","1","2","1","1","2","4","3","3","2","2","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","大石富川四丁目","35","18","17","1","0","0","0","0","0","0","1","2","0","0","0","0","0","1","1","0","1","2","2","3","1","4","2","2","1","0","0","0","2","2","4","0","0","1","2","","大石"
"252018","","滋賀県","大津市","2010/3/31","田上枝町・田上石居町・羽栗二丁目","61","34","27","1","2","0","1","2","3","4","0","1","1","2","2","0","1","4","2","3","1","4","2","2","3","3","1","2","3","2","3","1","0","1","1","0","0","2","1","","田上"
"252018","","滋賀県","大津市","2010/3/31","羽栗三丁目","273","123","150","3","3","2","2","7","6","9","11","4","8","2","5","7","11","6","12","7","3","8","10","8","8","12","7","13","19","11","8","10","11","8","5","4","9","2","12","","田上"
"252018","","滋賀県","大津市","2010/3/31","森一丁目","29","14","15","0","0","0","1","1","0","0","1","3","0","0","3","1","0","1","0","0","1","2","0","0","1","3","2","1","1","0","1","1","1","0","0","0","1","1","2","","田上"
"252018","","滋賀県","大津市","2010/3/31","森二丁目","85","39","46","5","0","2","4","3","1","0","3","4","1","0","5","2","1","4","6","6","2","3","4","1","0","1","2","2","5","3","2","1","4","1","2","0","0","1","4","","田上"
"252018","","滋賀県","大津市","2010/3/31","森三丁目","149","81","68","3","1","5","2","7","3","5","3","2","1","3","1","5","3","3","4","7","7","8","7","4","0","3","6","11","7","2","7","7","8","3","2","2","2","1","4","","田上"
"252018","","滋賀県","大津市","2010/3/31","枝一丁目","128","64","64","1","0","1","3","5","2","4","1","7","5","2","2","3","3","3","5","3","4","3","5","4","3","8","5","4","5","4","3","2","5","4","4","3","4","3","5","","田上"
"252018","","滋賀県","大津市","2010/3/31","枝二丁目","126","54","72","1","2","3","4","2","5","3","6","3","4","2","2","0","2","6","6","5","3","3","5","5","2","2","5","7","6","5","2","3","6","2","2","2","5","0","5","","田上"
"252018","","滋賀県","大津市","2010/3/31","枝三丁目","394","190","204","9","8","11","7","8","15","14","13","11","11","9","11","6","12","15","11","16","13","12","11","17","18","13","14","18","23","17","17","4","3","5","8","4","5","1","4","","田上"
"252018","","滋賀県","大津市","2010/3/31","枝四丁目","465","234","231","4","13","9","13","13","13","18","18","17","11","30","16","13","11","21","16","10","17","15","20","17","14","21","21","21","17","10","9","6","7","5","8","4","4","0","3","","田上"
"252018","","滋賀県","大津市","2010/3/31","里一丁目","195","101","94","7","7","3","2","4","6","7","5","8","4","8","5","6","5","7","4","3","2","5","10","9","7","8","9","10","7","5","7","4","5","3","5","2","2","2","2","","田上"
"252018","","滋賀県","大津市","2010/3/31","里二丁目","14","7","7","0","0","0","0","0","0","0","0","2","0","0","1","0","0","1","0","1","0","0","0","0","0","1","1","0","1","1","2","1","0","0","0","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2010/3/31","里三丁目","778","373","405","26","22","20","42","30","21","21","22","25","12","14","20","26","24","45","46","28","29","26","32","27","16","20","24","19","22","17","18","14","22","10","12","2","10","3","11","","田上"
"252018","","滋賀県","大津市","2010/3/31","里四丁目","21","10","11","1","1","0","1","0","2","0","0","2","0","1","0","1","0","0","2","2","1","0","0","0","0","1","1","1","1","0","0","1","2","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2010/3/31","里五丁目","841","413","428","12","9","22","23","26","21","31","31","32","31","20","25","20","18","24","27","29","32","35","40","32","39","41","42","37","27","20","23","18","9","10","17","2","5","2","9","","田上"
"252018","","滋賀県","大津市","2010/3/31","里六丁目","1106","542","564","12","19","25","26","27","23","42","23","53","59","42","42","18","25","25","27","26","25","23","40","41","65","88","74","66","41","22","23","12","9","7","19","7","13","6","11","","田上"
"252018","","滋賀県","大津市","2010/3/31","里七丁目","808","402","406","7","7","6","13","20","12","29","28","72","37","31","25","18","20","9","15","10","18","19","36","48","62","54","60","37","19","18","11","9","10","9","12","2","10","4","11","","田上"
"252018","","滋賀県","大津市","2010/3/31","石居一丁目","122","59","63","2","1","4","2","3","2","2","1","2","2","3","4","5","1","5","4","2","5","2","1","4","7","4","5","7","6","3","3","3","6","5","6","3","4","0","3","","田上"
"252018","","滋賀県","大津市","2010/3/31","石居三丁目","201","115","86","5","2","10","4","7","6","7","3","7","4","9","7","6","4","9","8","9","8","7","5","2","6","8","8","16","13","10","4","3","3","0","1","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2010/3/31","稲津一丁目","900","469","431","25","16","16","18","28","19","25","16","19","20","25","33","37","26","31","27","29","25","26","28","39","25","40","32","31","36","39","27","24","18","21","28","10","18","4","19","","田上"
"252018","","滋賀県","大津市","2010/3/31","稲津二丁目","617","309","308","14","11","12","9","9","9","19","16","25","21","24","18","22","15","12","16","20","14","18","24","19","23","29","34","29","31","27","22","13","14","10","15","5","8","2","8","","田上"
"252018","","滋賀県","大津市","2010/3/31","稲津三丁目・稲津四丁目","623","295","328","2","7","11","11","8","11","19","14","14","12","11","15","20","16","16","19","10","10","15","19","18","16","20","36","38","45","39","40","29","21","17","13","6","10","2","13","","田上"
"252018","","滋賀県","大津市","2010/3/31","黒津一丁目","324","166","158","5","3","6","4","11","3","9","5","12","12","13","8","7","7","13","10","8","7","12","17","14","13","10","11","13","14","11","9","6","10","7","6","4","11","5","8","","田上"
"252018","","滋賀県","大津市","2010/3/31","黒津二丁目","774","377","397","11","12","16","12","15","21","19","14","26","21","23","22","12","20","27","19","20","24","22","18","31","26","24","39","41","43","34","30","17","28","26","22","11","14","2","12","","田上"
"252018","","滋賀県","大津市","2010/3/31","黒津三丁目","459","214","245","4","2","5","1","7","9","12","16","19","12","10","12","6","9","6","12","6","8","9","17","21","25","14","15","25","30","16","28","20","13","18","16","10","9","6","11","","田上"
"252018","","滋賀県","大津市","2010/3/31","黒津五丁目","11","5","6","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","2","1","1","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2010/3/31","太子一丁目","79","38","41","1","2","1","2","2","2","1","0","4","1","2","3","2","1","1","0","2","3","1","2","6","4","1","2","4","3","4","7","4","2","1","5","1","1","0","1","","田上"
"252018","","滋賀県","大津市","2010/3/31","太子二丁目","68","29","39","3","0","3","1","3","2","2","3","0","3","0","2","3","3","2","2","1","2","0","2","3","2","2","2","3","4","2","2","0","2","2","2","0","1","0","4","","田上"
"252018","","滋賀県","大津市","2010/3/31","関津一丁目","246","127","119","2","0","5","6","7","6","9","5","11","6","5","2","8","3","3","11","9","4","10","10","4","8","14","9","7","11","9","6","5","9","7","9","8","8","4","6","","田上"
"252018","","滋賀県","大津市","2010/3/31","関津二丁目","78","39","39","2","3","1","1","1","0","1","2","2","2","3","4","3","1","2","2","2","0","3","3","2","3","5","3","2","2","1","3","5","4","1","2","2","3","1","1","","田上"
"252018","","滋賀県","大津市","2010/3/31","関津三丁目","526","248","278","7","14","13","9","12","8","12","16","16","8","12","19","16","19","15","16","10","11","14","15","12","11","24","28","32","36","20","15","15","16","8","11","6","11","4","15","","田上"
"252018","","滋賀県","大津市","2010/3/31","関津四丁目","79","42","37","0","0","2","3","5","1","1","3","1","4","4","0","3","3","6","3","2","3","4","2","2","0","1","3","6","4","1","5","1","1","3","1","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2010/3/31","関津五丁目","54","30","24","2","0","0","0","1","1","3","0","2","1","1","3","4","3","0","0","0","1","2","2","1","1","3","6","4","2","3","0","0","0","2","2","1","0","1","2","","田上"
"252018","","滋賀県","大津市","2010/3/31","関津六丁目","1027","498","529","24","17","22","15","15","37","43","30","36","39","44","39","26","36","26","31","24","31","30","45","49","59","68","56","48","33","15","24","14","10","4","15","5","5","5","7","","田上"
"252018","","滋賀県","大津市","2010/3/31","羽栗一丁目","212","101","111","3","1","4","6","6","3","2","4","6","3","8","4","8","9","4","7","6","7","2","6","6","5","11","13","13","15","11","11","6","2","3","5","2","4","0","6","","上田上"
"252018","","滋賀県","大津市","2010/3/31","牧一丁目","427","187","240","5","7","8","7","11","13","7","14","13","12","15","14","9","13","7","9","8","14","11","14","15","14","16","9","15","21","9","14","13","15","8","18","11","14","6","18","","上田上"
"252018","","滋賀県","大津市","2010/3/31","牧二丁目","39","17","22","1","0","2","1","0","0","0","1","1","1","1","0","0","2","2","1","1","2","1","3","2","0","1","0","1","3","1","1","0","0","2","3","1","2","0","2","","上田上"
"252018","","滋賀県","大津市","2010/3/31","牧三丁目","5","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0","0","0","0","0","0","1","0","0","0","","上田上"
"252018","","滋賀県","大津市","2010/3/31","平野一丁目","355","163","192","5","3","10","4","2","6","4","9","12","10","9","9","8","10","12","9","7","7","11","9","7","9","10","14","18","19","16","12","8","18","14","11","4","14","6","19","","上田上"
"252018","","滋賀県","大津市","2010/3/31","平野二丁目","68","37","31","0","0","0","0","4","1","2","2","3","2","3","1","1","1","2","0","0","0","3","3","1","4","5","3","3","3","2","5","3","3","3","1","1","1","1","1","","上田上"
"252018","","滋賀県","大津市","2010/3/31","中野一丁目","358","167","191","8","3","8","9","8","9","6","10","8","13","8","6","12","13","13","9","10","8","6","12","9","9","14","15","17","17","13","10","9","13","12","14","4","9","2","12","","上田上"
"252018","","滋賀県","大津市","2010/3/31","中野二丁目","27","14","13","0","1","3","1","1","0","3","1","0","0","0","2","0","0","1","2","2","1","1","1","0","1","1","0","2","1","0","0","0","1","0","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2010/3/31","中野三丁目","48","23","25","1","0","1","1","1","0","2","1","1","4","1","0","1","1","2","2","2","0","2","1","2","2","2","3","4","2","0","0","0","2","0","4","0","1","1","1","","上田上"
"252018","","滋賀県","大津市","2010/3/31","芝原一丁目","177","88","89","1","0","0","1","0","5","7","5","5","7","3","5","5","3","6","3","4","4","10","7","5","5","7","5","12","12","3","0","4","5","9","6","4","7","3","9","","上田上"
"252018","","滋賀県","大津市","2010/3/31","堂一丁目","204","98","106","2","4","2","3","2","9","5","6","5","2","1","2","8","4","6","4","2","5","12","6","6","6","6","6","8","11","10","10","4","4","5","11","9","6","5","7","","上田上"
"252018","","滋賀県","大津市","2010/3/31","堂二丁目","50","23","27","1","0","1","1","0","0","1","2","1","3","1","2","4","4","1","0","0","1","1","2","3","2","1","1","2","3","3","1","0","0","0","2","2","2","1","1","","上田上"
"252018","","滋賀県","大津市","2010/3/31","新免一丁目","20","9","11","0","0","1","0","0","1","1","0","0","0","0","0","0","0","2","0","0","3","1","0","0","0","0","2","2","2","1","0","1","0","0","1","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2010/3/31","新免二丁目","198","97","101","1","4","2","4","5","2","3","7","2","7","9","1","8","2","8","8","6","7","4","4","8","8","7","9","8","9","9","8","8","6","4","6","2","6","3","3","","上田上"
"252018","","滋賀県","大津市","2010/3/31","大鳥居","201","92","109","3","3","6","1","2","3","4","9","8","7","5","7","1","2","5","5","8","4","3","9","7","5","11","8","6","8","6","4","5","13","4","9","6","7","2","5","","上田上"
"252018","","滋賀県","大津市","2010/3/31","青山一丁目","743","364","379","7","6","18","11","14","11","27","30","44","44","22","27","4","12","16","18","12","12","19","36","47","57","59","44","26","18","21","17","14","12","7","11","4","5","3","8","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山二丁目","478","228","250","7","6","12","8","13","17","22","27","28","21","8","9","2","5","13","15","14","19","19","22","24","30","18","17","19","14","7","9","6","11","10","11","4","6","2","3","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山三丁目","628","305","323","7","13","18","11","34","24","33","39","20","25","8","7","7","10","16","20","17","23","33","38","29","36","18","15","23","19","13","10","11","10","7","8","7","10","4","5","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山四丁目","844","416","428","10","8","16","8","15","26","40","37","51","38","26","25","11","13","15","20","15","15","22","46","46","60","62","49","33","28","21","20","12","15","14","8","5","5","2","7","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山五丁目","425","205","220","4","2","6","11","18","13","18","16","17","19","14","17","5","7","9","11","7","13","8","16","20","26","24","20","24","20","12","8","8","7","5","4","2","3","4","7","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山六丁目","867","431","436","18","12","38","39","67","68","50","40","18","20","5","3","8","14","26","46","51","61","70","55","29","24","14","13","12","17","15","15","5","3","3","5","1","1","1","0","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山七丁目","897","457","440","25","21","56","51","68","59","39","39","18","10","7","12","10","9","38","68","71","73","52","40","29","17","11","4","11","11","8","10","7","5","4","7","3","3","0","1","","青山"
"252018","","滋賀県","大津市","2010/3/31","青山八丁目","1274","645","629","65","66","113","103","92","67","28","27","6","7","3","7","21","47","103","126","97","86","62","42","21","13","10","6","3","9","9","9","4","7","6","2","2","3","0","2","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘一丁目","574","285","289","38","37","46","47","18","15","8","7","9","7","4","8","13","30","50","56","39","27","15","14","12","6","8","6","8","11","5","7","7","2","2","4","3","2","0","3","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘二丁目","589","300","289","49","45","51","38","12","13","9","4","4","4","7","7","26","47","59","66","36","29","18","6","9","7","3","6","9","10","6","4","0","2","0","1","1","0","1","0","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘三丁目","499","249","250","56","51","34","28","7","17","3","4","1","3","7","9","38","48","46","49","27","17","16","10","3","3","5","3","3","5","2","1","1","2","0","0","0","0","0","0","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘四丁目","27","12","15","1","4","3","2","0","0","0","0","0","1","0","1","3","2","4","2","0","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘五丁目","276","144","132","32","24","20","13","6","6","3","1","2","5","6","11","19","28","33","20","8","8","7","5","2","1","0","1","3","3","3","3","0","2","0","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘六丁目","9","4","5","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","1","2","2","","青山"
"252018","","滋賀県","大津市","2010/3/31","松が丘七丁目・上田上桐生町","7","5","2","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","","青山"
"252018","","滋賀県","大津市","2010/3/31","桐生一丁目","589","273","316","7","8","12","11","14","9","11","9","16","12","10","11","20","16","20","13","12","12","13","12","14","15","21","27","32","27","22","22","11","18","16","17","12","23","10","54","","青山"
"252018","","滋賀県","大津市","2010/3/31","桐生二丁目","339","179","160","7","5","5","4","4","4","8","7","11","8","14","10","10","6","9","8","7","7","9","10","11","13","21","17","19","12","15","11","9","10","9","10","7","9","4","9","","青山"
"252018","","滋賀県","大津市","2010/3/31","桐生三丁目","97","48","49","0","3","2","2","1","3","3","5","6","3","1","1","5","4","0","1","3","4","4","6","6","1","4","3","2","3","3","1","1","4","3","2","3","2","1","1","","青山"
"252018","","滋賀県","大津市","2010/3/31","瀬田大江町","40","26","14","2","2","0","0","0","0","0","2","1","2","5","1","1","1","4","1","4","1","0","1","3","1","2","0","2","2","1","0","1","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江一丁目","471","213","258","14","13","14","14","9","7","12","11","23","18","17","28","21","28","21","21","15","13","10","23","14","12","16","14","12","21","5","8","4","1","2","8","2","5","2","13","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江二丁目","1486","729","757","29","27","34","33","41","37","37","32","40","36","41","57","52","50","59","55","55","65","47","51","54","50","58","50","46","54","46","43","38","39","24","31","18","26","10","21","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江三丁目","1548","763","785","30","24","33","37","36","32","39","32","36","54","49","46","48","46","57","55","50","41","44","52","44","38","64","50","48","66","63","55","48","60","32","33","23","30","19","34","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江四丁目","1561","752","809","26","37","51","45","42","46","38","61","53","52","38","52","55","50","66","67","64","69","64","69","66","49","41","45","36","44","44","36","28","28","21","23","13","16","6","20","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江五丁目","2024","1022","1002","35","48","65","48","72","46","63","57","72","60","57","56","66","72","100","91","69","84","76","66","51","55","46","53","77","85","69","58","42","44","30","31","17","25","15","23","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江六丁目","1959","959","1000","85","94","89","92","58","55","56","41","39","49","59","90","124","120","131","124","75","67","58","58","39","47","38","39","33","37","29","23","15","22","17","18","11","16","3","8","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江七丁目","1308","675","633","48","40","35","28","36","37","42","34","52","44","65","51","58","50","64","62","46","43","45","35","32","36","43","64","45","45","28","25","17","15","12","17","2","2","5","5","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大江八丁目","390","211","179","10","11","16","10","8","10","9","11","31","17","22","22","29","20","26","18","21","18","16","12","8","7","5","10","3","5","4","2","2","3","0","2","1","0","0","1","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","大萱一丁目","29","18","11","0","0","1","0","1","1","0","0","1","0","5","6","2","1","2","0","3","1","0","0","0","0","0","0","1","1","0","0","1","0","0","0","1","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","一里山七丁目","478","235","243","43","41","20","15","8","15","5","9","5","7","10","18","50","51","38","34","19","15","7","9","8","10","7","6","5","5","3","2","4","2","2","2","1","0","0","2","","瀬田"
"252018","","滋賀県","大津市","2010/3/31","瀬田神領町","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田一丁目","1223","567","656","15","19","18","19","21","22","24","20","25","25","27","31","32","29","39","37","22","32","31","33","33","44","52","47","59","60","56","54","48","61","30","46","22","44","13","33","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田二丁目","943","437","506","18","33","11","17","10","11","19","15","21","24","25","47","43","36","46","38","28","28","30","24","20","29","30","31","28","31","34","48","27","25","19","21","11","25","17","23","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田三丁目","1477","732","745","45","34","41","28","25","24","30","23","33","31","41","42","51","48","60","64","44","45","30","31","32","38","46","64","73","78","59","74","59","41","38","34","17","19","8","27","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田四丁目","249","113","136","2","0","3","2","7","13","6","4","1","6","7","9","12","10","6","13","4","12","9","3","4","7","9","17","22","19","8","11","7","5","3","2","1","1","2","2","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田五丁目","1478","738","740","25","40","31","23","34","29","37","32","43","37","58","55","63","52","56","50","46","42","41","41","36","50","48","62","67","70","66","58","33","34","27","31","21","14","6","20","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田六丁目","122","58","64","1","2","5","6","2","4","3","2","4","1","2","3","2","2","8","9","2","5","2","4","3","4","8","5","3","5","4","3","1","0","1","3","2","3","5","3","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","神領一丁目","604","285","319","5","4","7","7","10","13","8","9","22","18","9","12","16","16","13","12","10","16","12","18","18","25","32","23","30","29","23","26","20","26","23","25","18","25","9","15","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","神領二丁目","2329","1153","1176","36","23","37","46","75","61","86","92","73","72","68","64","71","65","69","80","85","77","71","87","85","79","86","75","77","96","98","88","57","56","44","59","26","26","9","30","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","神領三丁目","908","426","482","18","23","11","15","18","25","19","29","25","21","27","23","28","29","33","30","28","28","24","30","28","30","31","33","39","43","34","29","17","30","21","22","12","17","13","25","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","野郷原一丁目","1373","705","668","61","43","31","32","39","26","38","44","45","41","57","36","64","67","72","59","45","45","43","41","33","49","52","50","39","40","31","33","25","17","11","15","11","11","8","19","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","野郷原二丁目","1410","667","743","35","41","41","34","38","27","26","21","34","30","31","45","38","57","58","61","44","39","26","25","29","37","45","57","57","69","59","73","47","33","37","45","14","28","8","21","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","三大寺","1276","550","726","23","38","45","47","29","28","38","29","31","31","34","57","37","44","32","39","36","53","32","36","21","31","30","37","27","54","35","45","31","57","42","47","16","29","11","24","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","玉野浦","428","223","205","21","21","24","19","4","7","13","9","12","9","9","11","25","23","28","21","26","23","16","13","10","7","9","10","11","9","3","8","4","5","5","2","2","4","1","4","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","大江二丁目","368","191","177","7","6","12","5","8","10","6","7","8","8","11","6","18","10","12","15","20","13","10","12","11","2","8","16","20","16","10","17","14","10","6","10","3","6","7","8","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","大江三丁目","518","244","274","6","7","13","9","16","12","16","11","13","17","10","17","5","13","19","21","21","10","19","26","17","12","22","21","16","14","13","23","15","18","12","26","10","13","1","4","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","松陽一丁目","97","52","45","4","2","5","3","6","2","0","0","1","1","2","2","3","4","6","7","6","4","2","2","4","3","3","1","4","7","2","4","2","0","2","1","0","1","0","1","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","松陽二丁目","354","179","175","18","18","27","22","15","12","5","5","3","5","6","5","11","14","23","23","25","27","11","7","5","5","7","11","10","13","9","1","0","1","1","1","1","2","2","3","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","松陽三丁目","536","268","268","34","29","40","40","17","17","6","9","4","7","8","6","27","31","52","55","29","22","9","11","12","9","11","8","11","12","5","1","2","4","0","3","1","0","0","4","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","松陽四丁目","184","92","92","14","18","13","13","3","3","2","2","1","3","6","3","19","16","19","17","3","6","2","1","0","3","5","3","2","2","2","1","0","0","0","0","0","0","1","1","","瀬田南"
"252018","","滋賀県","大津市","2010/3/31","瀬田月輪町・瀬田南大萱町","35","19","16","2","3","3","0","0","1","0","0","1","0","4","6","4","2","3","4","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","大江四丁目","34","14","20","0","3","0","0","0","0","0","0","0","0","2","2","1","3","2","1","2","2","0","0","0","0","2","1","1","3","1","4","3","1","0","0","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","一里山一丁目","1868","914","954","43","38","56","56","54","32","47","37","65","62","65","48","58","75","91","94","80","87","49","52","54","66","70","70","61","69","50","43","24","39","28","37","13","23","6","26","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","一里山二丁目","1277","597","680","20","27","30","32","38","27","19","32","36","32","28","37","44","40","41","50","36","40","42","36","36","37","29","39","43","58","50","61","42","48","38","37","16","28","9","19","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","一里山三丁目","1796","853","943","23","30","26","41","38","36","43","48","60","57","77","66","58","60","65","57","48","52","48","60","36","59","58","82","83","96","88","61","41","50","31","31","19","22","11","35","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","一里山四丁目","2310","1168","1142","60","43","56","63","86","55","79","55","71","62","62","66","69","70","83","92","81","103","95","96","80","70","78","78","90","104","72","57","53","52","27","27","13","23","13","26","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","一里山五丁目","1968","992","976","35","29","39","37","47","46","58","45","82","58","62","67","74","73","70","61","57","57","47","63","55","69","78","87","101","97","77","71","45","42","29","26","24","23","12","25","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","月輪一丁目","95","63","32","3","1","0","1","1","1","3","2","11","2","20","4","5","7","3","1","3","1","2","1","0","1","4","5","4","1","2","0","1","1","1","0","0","2","0","1","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","月輪二丁目","696","329","367","17","18","20","24","19","21","13","14","31","28","20","25","25","33","31","28","32","24","11","22","22","14","18","27","22","25","17","12","14","18","9","14","6","9","2","11","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","月輪三丁目","1864","961","903","121","129","84","63","32","28","36","40","53","34","75","75","133","148","140","117","68","51","49","40","30","25","26","33","40","37","28","22","18","20","15","20","9","10","4","11","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","栗林町","346","167","179","14","7","8","7","4","5","7","5","16","9","16","19","14","13","13","16","7","9","6","8","7","6","11","15","13","18","13","17","11","8","5","8","2","4","0","5","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","一里山六丁目","503","237","266","8","15","23","23","24","22","18","23","15","18","7","9","9","17","28","32","28","27","22","28","22","11","7","9","10","9","8","8","4","3","3","3","0","3","1","6","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","月輪四丁目","725","350","375","11","11","14","14","30","19","33","27","27","31","22","31","11","20","16","15","19","32","30","33","33","31","37","36","34","27","15","17","9","7","4","8","5","7","0","9","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","月輪五丁目","835","404","431","12","5","6","3","13","16","24","32","42","41","27","25","17","15","17","11","12","20","22","37","40","51","53","55","52","44","36","24","7","16","13","14","7","9","4","13","","瀬田東"
"252018","","滋賀県","大津市","2010/3/31","大萱一丁目","1834","893","941","62","52","48","63","32","43","29","33","61","71","62","78","92","99","106","115","79","73","83","63","62","57","55","45","58","45","23","31","26","34","9","16","5","10","1","13","","瀬田北"
