﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/3/31","大石東五丁目","801","393","408","10","10","12","4","15","22","10","12","22","10","22","17","22","19","17","21","21","19","20","17","18","23","23","40","52","67","58","49","42","25","17","19","6","9","6","25","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石東六丁目","237","121","116","5","6","15","8","10","6","7","6","1","3","2","2","5","8","13","10","11","11","10","7","7","6","5","5","4","5","7","10","7","9","5","3","4","4","3","7","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石東七丁目","38","15","23","2","1","0","2","0","1","0","0","1","1","1","0","0","1","1","3","1","1","3","1","0","0","0","0","2","4","2","1","0","2","1","1","1","1","0","3","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石富川一丁目","52","22","30","1","3","3","2","1","0","0","1","1","2","1","0","2","2","1","2","0","1","3","2","1","3","2","2","1","1","1","0","1","2","2","2","0","2","1","3","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石富川二丁目","27","13","14","2","1","0","0","1","0","0","1","0","0","0","0","1","2","0","0","2","1","0","1","3","0","1","2","0","1","0","0","1","1","1","1","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石富川三丁目","36","20","16","2","1","1","0","1","0","0","0","0","0","0","0","1","2","2","1","1","0","2","0","0","1","1","1","0","1","1","1","2","1","1","2","3","1","2","4","","大石"
"252018","","滋賀県","大津市","2019/3/31","大石富川四丁目","27","15","12","0","0","1","0","0","0","0","0","0","0","0","2","2","0","1","2","0","0","1","0","0","0","2","1","2","0","2","2","1","1","1","0","0","2","2","2","","大石"
"252018","","滋賀県","大津市","2019/3/31","羽栗二丁目","51","23","28","0","2","2","1","1","2","1","1","2","3","1","0","1","2","1","1","1","2","0","1","5","2","0","2","2","1","2","2","2","5","2","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2019/3/31","羽栗三丁目","233","108","125","2","1","6","2","2","3","3","4","6","9","4","6","1","2","3","3","6","13","7","9","8","5","9","8","6","8","12","8","11","18","9","8","8","8","5","10","","田上"
"252018","","滋賀県","大津市","2019/3/31","森一丁目","20","10","10","0","0","0","0","0","1","1","0","0","0","0","0","2","0","0","1","1","0","0","0","0","1","1","2","1","0","3","2","0","1","1","2","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2019/3/31","森二丁目","73","33","40","0","1","0","0","4","0","1","3","2","1","2","3","2","0","1","4","2","0","4","7","5","1","2","4","0","1","2","2","1","5","4","2","0","3","1","3","","田上"
"252018","","滋賀県","大津市","2019/3/31","森三丁目","131","73","58","0","1","1","2","4","1","4","1","7","3","4","1","0","0","3","1","7","4","2","4","7","5","7","5","4","0","8","9","2","5","5","6","3","6","5","4","","田上"
"252018","","滋賀県","大津市","2019/3/31","枝一丁目","105","50","55","1","2","0","1","2","1","2","3","4","1","2","0","5","4","2","1","2","4","2","6","5","2","2","3","5","3","5","6","2","4","4","3","1","5","4","6","","田上"
"252018","","滋賀県","大津市","2019/3/31","枝二丁目","105","46","59","2","1","1","3","4","1","2","5","1","4","1","0","2","3","1","1","2","3","6","5","5","5","6","4","3","2","1","4","4","6","3","3","2","4","0","5","","田上"
"252018","","滋賀県","大津市","2019/3/31","枝三丁目","355","171","184","1","4","9","2","9","7","8","10","3","11","12","7","10","10","6","7","8","14","14","7","17","16","10","13","18","14","10","18","19","17","11","14","4","4","2","9","","田上"
"252018","","滋賀県","大津市","2019/3/31","枝四丁目","602","298","304","26","19","32","25","14","16","6","14","11","11","16","14","23","21","22","25","29","20","19","24","14","16","11","16","21","18","22","26","18","13","8","8","5","9","1","9","","田上"
"252018","","滋賀県","大津市","2019/3/31","里一丁目","193","95","98","4","3","4","5","5","9","4","3","5","5","5","2","3","8","5","7","6","5","10","2","6","3","4","11","8","6","7","8","8","4","5","9","5","4","1","4","","田上"
"252018","","滋賀県","大津市","2019/3/31","里二丁目","12","6","6","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","1","1","0","1","0","0","0","0","0","1","1","0","2","0","1","1","0","0","0","","田上"
"252018","","滋賀県","大津市","2019/3/31","里三丁目","764","363","401","10","14","19","21","25","20","26","44","27","20","16","9","9","7","12","22","29","33","49","43","23","26","24","23","20","17","21","30","22","24","11","12","11","20","9","16","","田上"
"252018","","滋賀県","大津市","2019/3/31","里四丁目","13","6","7","0","0","1","0","0","1","0","1","0","1","0","0","0","0","1","0","1","1","0","1","1","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2019/3/31","里五丁目","703","346","357","3","6","10","7","14","10","18","18","23","13","12","15","22","19","11","15","20","15","21","28","30","33","28","36","33","40","38","31","27","26","20","23","10","7","6","15","","田上"
"252018","","滋賀県","大津市","2019/3/31","里六丁目","926","460","466","13","14","13","13","16","24","17","21","26","11","25","10","21","26","34","19","16","28","21","16","22","24","32","36","43","70","87","70","47","29","12","15","8","9","7","31","","田上"
"252018","","滋賀県","大津市","2019/3/31","里七丁目","680","334","346","12","7","4","4","9","6","8","16","16","14","18","13","35","21","16","17","19","11","9","11","8","20","22","43","51","55","48","54","36","20","13","12","8","6","2","16","","田上"
"252018","","滋賀県","大津市","2019/3/31","石居一丁目","114","57","57","3","1","2","3","3","1","3","1","2","2","1","2","3","3","3","2","5","1","5","6","2","2","3","4","4","4","6","6","5","4","1","6","3","4","3","5","","田上"
"252018","","滋賀県","大津市","2019/3/31","石居三丁目","185","100","85","1","1","3","2","5","4","8","5","7","5","5","1","6","3","6","4","6","5","10","12","7","2","4","9","3","4","9","7","11","14","7","4","2","3","0","0","","田上"
"252018","","滋賀県","大津市","2019/3/31","稲津一丁目","739","379","360","6","10","13","3","16","12","18","12","19","11","13","11","12","17","21","19","24","20","26","25","25","25","27","27","34","27","43","32","20","35","37","24","17","19","8","31","","田上"
"252018","","滋賀県","大津市","2019/3/31","稲津二丁目","529","270","259","4","7","7","5","14","8","7","7","20","13","15","16","20","7","13","14","16","13","17","15","18","11","19","26","19","18","27","33","23","26","19","15","9","12","3","13","","田上"
"252018","","滋賀県","大津市","2019/3/31","稲津三丁目・四丁目","564","277","287","8","4","6","6","6","13","9","9","5","4","11","9","12","8","12","10","18","20","20","16","11","10","19","17","16","16","21","40","34","38","41","34","19","19","9","14","","田上"
"252018","","滋賀県","大津市","2019/3/31","黒津一丁目","273","146","127","5","3","5","3","6","2","10","5","7","1","2","2","12","11","9","8","8","7","16","10","7","8","13","14","7","7","8","13","10","10","9","11","6","6","6","6","","田上"
"252018","","滋賀県","大津市","2019/3/31","黒津二丁目","628","294","334","6","7","6","5","10","9","18","15","12","17","8","6","12","9","9","16","14","14","26","23","15","22","18","18","26","23","26","38","36","40","24","26","10","22","18","24","","田上"
"252018","","滋賀県","大津市","2019/3/31","黒津三丁目・五丁目","366","168","198","1","2","2","2","5","2","4","6","7","7","10","9","10","4","5","4","5","6","4","10","9","8","10","21","16","24","20","18","18","23","16","22","8","16","18","14","","田上"
"252018","","滋賀県","大津市","2019/3/31","太子一丁目","75","36","39","1","1","2","2","1","2","1","3","2","1","0","1","3","1","1","2","1","2","2","1","2","2","3","3","4","4","1","1","4","4","4","5","3","1","1","3","","田上"
"252018","","滋賀県","大津市","2019/3/31","太子二丁目","60","28","32","2","0","1","1","3","0","3","1","1","2","0","2","1","4","2","1","2","2","1","1","1","2","0","3","3","2","5","5","2","1","0","1","0","2","1","2","","田上"
"252018","","滋賀県","大津市","2019/3/31","関津一丁目","201","95","106","10","5","0","3","1","0","5","5","8","4","8","6","4","3","1","3","8","5","5","10","8","2","5","9","7","7","8","9","5","9","6","5","2","6","4","15","","田上"
"252018","","滋賀県","大津市","2019/3/31","関津二丁目","58","27","31","1","2","1","1","2","2","1","1","1","0","0","2","0","0","1","2","0","1","2","2","2","0","2","3","3","3","4","4","2","3","2","1","3","2","0","2","","田上"
"252018","","滋賀県","大津市","2019/3/31","関津三丁目","441","217","224","4","1","11","7","8","18","13","7","11","4","6","7","7","6","7","13","15","14","15","15","4","12","15","13","16","15","26","28","26","30","17","13","10","9","6","12","","田上"
"252018","","滋賀県","大津市","2019/3/31","関津四丁目","70","41","29","0","0","1","0","0","0","2","3","6","1","1","3","1","1","3","0","3","3","7","2","1","1","4","1","2","1","2","4","5","3","1","4","1","0","1","2","","田上"
"252018","","滋賀県","大津市","2019/3/31","関津五丁目","43","25","18","0","1","3","1","2","0","0","0","0","0","2","1","0","0","0","2","4","2","0","0","0","1","3","2","1","2","3","4","4","1","1","0","1","0","1","1","","田上"
"252018","","滋賀県","大津市","2019/3/31","関津六丁目","892","436","456","9","15","19","15","26","17","15","16","15","24","19","18","24","23","33","21","19","26","21","24","26","33","32","42","49","54","59","54","40","27","14","18","7","11","9","18","","田上"
"252018","","滋賀県","大津市","2019/3/31","羽栗一丁目","183","89","94","3","1","2","3","5","3","5","5","2","4","4","2","3","3","2","3","8","5","6","5","6","5","2","4","4","7","12","15","12","12","7","8","4","3","2","6","","上田上"
"252018","","滋賀県","大津市","2019/3/31","牧一丁目","354","162","192","2","3","4","3","8","9","7","10","12","10","3","5","11","8","10","8","12","5","4","9","12","14","9","13","13","13","17","14","14","15","5","13","12","13","7","27","","上田上"
"252018","","滋賀県","大津市","2019/3/31","牧二丁目","33","13","20","0","1","0","0","1","0","2","1","0","0","0","0","1","2","0","0","0","1","2","2","1","0","1","3","1","0","2","1","0","2","1","1","0","0","1","6","","上田上"
"252018","","滋賀県","大津市","2019/3/31","牧三丁目","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2019/3/31","平野一丁目","279","125","154","3","1","4","5","3","4","8","4","2","4","1","6","4","8","7","7","5","7","12","5","5","8","13","11","7","9","13","16","15","16","11","12","5","14","7","17","","上田上"
"252018","","滋賀県","大津市","2019/3/31","平野二丁目","51","24","27","1","1","1","0","0","0","0","0","1","1","1","3","1","1","3","0","0","1","2","0","0","1","2","3","1","2","4","5","2","2","2","4","3","2","0","1","","上田上"
"252018","","滋賀県","大津市","2019/3/31","中野一丁目","320","151","169","3","4","6","5","4","4","9","8","5","8","6","6","7","12","4","7","10","9","14","8","10","6","5","11","10","12","17","13","14","14","10","12","10","13","7","17","","上田上"
"252018","","滋賀県","大津市","2019/3/31","中野二丁目","26","13","13","0","0","0","1","0","1","3","1","1","0","2","0","0","1","0","1","0","1","2","1","1","2","1","0","0","1","1","0","2","1","0","0","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2019/3/31","中野三丁目","40","18","22","0","0","1","0","1","2","2","1","0","0","0","1","0","0","0","1","1","2","3","1","1","1","2","1","2","1","3","3","2","2","0","0","0","3","0","3","","上田上"
"252018","","滋賀県","大津市","2019/3/31","芝原一丁目","160","84","76","1","1","1","2","0","0","0","3","2","3","6","4","1","4","7","4","9","4","7","2","5","3","10","6","4","7","10","8","7","6","2","0","3","6","9","13","","上田上"
"252018","","滋賀県","大津市","2019/3/31","堂一丁目","183","84","99","1","2","4","0","2","3","2","3","4","10","4","5","1","1","4","2","5","5","6","5","6","8","11","6","7","7","9","6","5","10","5","8","4","6","4","12","","上田上"
"252018","","滋賀県","大津市","2019/3/31","堂二丁目","45","21","24","1","0","1","1","1","1","1","0","0","0","1","3","1","1","0","1","3","3","1","1","0","1","1","2","3","2","2","2","4","1","0","1","0","0","1","4","","上田上"
"252018","","滋賀県","大津市","2019/3/31","新免一丁目","17","8","9","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","2","2","1","2","1","0","0","0","0","2","2","1","1","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2019/3/31","新免二丁目","160","76","84","2","1","1","2","1","3","1","2","5","2","0","3","5","5","4","2","5","3","6","5","4","6","4","6","9","6","7","10","6","6","11","8","4","3","1","11","","上田上"
"252018","","滋賀県","大津市","2019/3/31","大鳥居","177","85","92","2","0","1","3","4","1","6","3","2","4","5","4","5","5","6","4","2","0","3","7","9","6","6","6","4","9","9","6","6","10","6","5","4","9","5","10","","上田上"
"252018","","滋賀県","大津市","2019/3/31","青山一丁目","631","298","333","9","12","9","6","12","6","11","15","10","8","14","19","18","24","14","17","7","12","17","17","8","16","18","40","46","49","49","34","21","16","15","15","11","12","9","15","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山二丁目","581","274","307","9","8","12","31","26","17","21","14","13","17","12","11","5","10","11","19","10","15","32","32","20","26","23","25","24","31","20","14","16","11","3","9","7","8","10","9","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山三丁目","718","360","358","18","10","20","28","24","19","24","14","28","24","16","18","7","7","12","13","30","34","28","28","21","29","35","36","22","31","27","18","22","17","9","12","9","6","8","14","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山四丁目","671","322","349","3","8","8","6","13","10","14","13","13","20","14","13","16","18","12","7","9","14","20","22","12","19","23","38","46","61","50","34","26","26","18","17","15","9","10","14","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山五丁目","401","189","212","3","7","13","8","4","9","8","4","13","12","9","5","5","11","11","11","9","11","11","14","7","17","8","20","26","24","25","22","18","19","9","6","6","4","4","8","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山六丁目","812","402","410","8","5","9","10","22","13","46","51","59","54","19","21","8","5","4","5","11","13","31","53","55","59","61","49","26","20","12","13","9","18","14","12","4","3","4","6","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山七丁目","809","409","400","8","6","15","7","31","22","56","54","51","45","10","11","7","7","5","10","10","14","40","71","63","63","50","35","26","17","14","8","8","8","8","9","6","7","1","6","","青山"
"252018","","滋賀県","大津市","2019/3/31","青山八丁目","1246","624","622","8","2","29","28","70","73","117","102","57","49","10","8","1","3","5","10","36","63","111","128","93","77","48","30","16","10","5","6","6","11","6","11","2","5","4","6","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘一丁目","667","347","320","14","10","34","19","43","38","44","38","19","13","4","5","3","5","10","8","22","44","57","50","32","26","19","20","12","7","8","6","11","15","7","5","6","2","2","9","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘二丁目","670","335","335","10","6","27","33","60","48","40","37","7","10","5","2","5","5","7","12","44","60","50","60","34","24","19","7","4","5","8","11","10","8","3","3","1","3","1","1","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘三丁目","743","378","365","23","10","63","51","64","58","30","27","7","12","3","3","3","8","18","38","50","56","58","49","28","22","12","10","7","4","6","9","3","1","1","2","2","4","0","1","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘四丁目","335","166","169","31","21","27","33","16","17","6","7","4","0","0","3","16","25","26","25","17","17","13","8","2","3","3","5","2","3","2","1","0","0","1","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘五丁目","995","505","490","58","52","97","84","60","60","19","15","5","3","4","7","18","32","77","76","74","95","58","27","11","10","8","5","2","6","4","8","6","2","3","4","1","3","0","1","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘六丁目","251","140","111","11","9","19","12","8","11","18","5","23","19","10","8","8","5","7","13","20","14","11","8","0","1","1","1","1","0","1","0","1","3","0","0","0","1","1","1","","青山"
"252018","","滋賀県","大津市","2019/3/31","松が丘七丁目","577","297","280","76","58","41","29","8","5","2","6","3","2","8","21","41","48","61","54","25","22","15","10","5","2","0","4","4","1","3","3","4","4","0","1","0","3","1","7","","青山"
"252018","","滋賀県","大津市","2019/3/31","上田上桐生町・桐生一丁目","494","235","259","5","5","4","7","11","7","12","12","16","7","10","5","8","6","2","15","20","19","19","9","13","16","16","13","10","14","24","34","27","27","14","21","11","18","13","24","","青山"
"252018","","滋賀県","大津市","2019/3/31","桐生二丁目","318","164","154","6","8","4","8","9","7","5","8","5","0","3","5","11","6","10","11","11","7","12","8","6","7","6","10","18","13","16","16","17","10","11","11","7","6","7","13","","青山"
"252018","","滋賀県","大津市","2019/3/31","桐生三丁目","73","39","34","0","0","0","0","0","3","2","0","0","5","2","0","2","1","2","0","2","1","0","0","7","4","6","6","4","3","6","2","0","3","2","0","0","2","4","4","","青山"
"252018","","滋賀県","大津市","2019/3/31","瀬田大江町","44","29","15","0","1","0","2","1","0","2","0","2","2","0","2","2","2","4","0","2","1","3","0","5","3","2","1","3","1","0","0","3","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江一丁目","2379","1168","1211","127","123","191","175","99","96","56","45","22","29","35","36","50","74","141","181","172","165","103","89","46","41","38","42","22","29","31","26","18","19","5","13","5","6","7","22","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江二丁目","1462","712","750","36","32","41","25","19","16","34","38","47","43","44","34","47","44","48","57","47","51","55","52","41","52","38","52","52","51","48","42","40","48","42","39","16","38","17","36","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江三丁目","1438","708","730","20","22","19","16","29","26","42","42","28","31","40","30","32","34","46","38","49","46","57","50","48","48","41","46","47","41","55","49","43","59","56","62","32","43","24","47","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江四丁目","1693","811","882","42","33","38","53","26","32","57","52","51","61","43","51","44","59","51","58","59","55","77","74","66","74","74","80","45","35","32","36","31","44","42","30","22","26","11","29","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江五丁目","2522","1262","1260","100","80","86","73","54","63","71","62","78","64","60","82","107","93","96","99","94","99","114","95","73","83","73","60","46","54","51","55","63","78","57","53","25","37","14","30","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江六丁目","2355","1146","1209","61","63","102","91","90","97","94","91","55","70","54","56","72","76","99","102","125","125","126","120","60","71","55","61","39","44","41","45","24","30","19","26","16","23","14","18","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江七丁目","1340","669","671","17","43","31","18","32","32","39","26","40","46","47","44","64","48","37","37","51","57","60","58","47","37","43","43","39","34","49","65","33","35","21","23","15","12","4","13","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大江八丁目","513","282","231","11","17","20","17","16","12","19","10","33","19","18","17","27","18","33","29","28","21","25","18","20","18","14","11","8","7","3","9","4","2","1","2","2","2","0","2","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","大萱一丁目","42","25","17","0","2","0","0","0","0","0","0","1","3","5","4","4","3","6","2","4","0","2","0","1","1","0","0","0","0","0","1","2","0","0","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","一里山七丁目","529","257","272","10","14","35","40","40","35","17","14","6","13","3","3","1","3","15","24","46","52","40","28","16","15","5","9","6","7","6","7","3","3","3","2","4","2","1","1","","瀬田"
"252018","","滋賀県","大津市","2019/3/31","瀬田一丁目","1217","574","643","37","30","21","14","16","21","23","20","20","18","23","21","41","40","32","40","35","38","43","32","30","36","26","36","35","45","52","43","43","54","46","56","35","41","16","58","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田二丁目","846","399","447","12","22","15","10","16","23","13","16","11","10","11","11","17","22","27","35","36","38","36","35","34","31","31","21","20","25","32","32","30","30","25","40","15","17","18","29","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田三丁目","1516","731","785","24","29","46","30","37","30","32","33","32","26","33","28","30","40","48","53","58","50","65","58","37","44","29","35","33","48","44","65","65","74","60","68","38","34","20","40","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田四丁目","245","103","142","3","1","1","4","3","1","6","5","4","8","1","3","0","2","8","8","5","10","6","10","4","11","7","5","6","8","10","15","21","21","5","10","3","7","10","13","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田五丁目","1338","672","666","24","28","17","21","18","19","42","23","34","30","22","25","35","29","47","39","45","47","44","42","42","37","48","45","37","54","63","63","55","60","47","45","28","27","24","32","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田六丁目","106","47","59","1","0","2","3","2","4","3","6","2","3","1","1","3","3","2","1","1","5","8","8","1","1","2","2","4","6","6","3","3","6","2","3","1","0","3","4","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","神領一丁目","523","257","266","7","2","8","2","7","5","13","11","6","7","9","7","8","16","12","7","16","16","17","12","12","19","20","24","17","18","32","24","30","28","20","22","10","18","13","28","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","神領二丁目","2331","1136","1195","49","48","58","47","37","48","52","54","67","76","62","52","62","59","74","73","77","72","79","88","85","78","72","82","71","75","86","71","69","84","68","82","40","53","28","53","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田神領町・神領三丁目","831","394","437","14","15","9","11","18","22","11","18","25","24","13","14","18","18","26","24","28","27","33","32","28","30","25","27","30","37","34","26","29","35","30","26","10","27","13","24","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","野郷原一丁目","1405","697","708","28","35","39","43","55","38","38","27","38","23","27","31","39","38","57","52","71","57","51","63","46","40","36","46","38","51","50","49","38","42","23","37","16","12","7","24","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","野郷原二丁目","1404","664","740","31","19","37","40","37","48","47","31","32","19","23","14","33","27","41","61","52","54","54","59","39","38","22","31","32","34","44","58","44","69","43","61","34","34","19","43","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","三大寺","1062","447","615","20","23","25","22","24","34","27","35","23","27","16","16","24","26","24","40","26","40","26","34","29","33","24","24","22","30","34","51","33","43","24","54","27","40","19","43","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","玉野浦","697","349","348","33","33","31","30","23","24","19","14","10","16","17","16","27","23","29","52","48","25","33","29","21","21","13","16","15","9","11","8","8","10","3","8","3","7","5","7","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","大江二丁目","297","153","144","2","2","2","4","4","5","10","4","6","10","14","9","9","4","8","6","11","6","6","5","16","17","11","10","10","7","10","13","11","9","10","13","7","9","6","11","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","大江三丁目","432","196","236","7","6","5","1","12","4","10","12","9","13","11","9","10","11","4","9","6","12","18","20","21","16","11","22","14","9","19","20","13","11","9","19","7","21","10","21","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","神領四丁目","44","22","22","3","3","2","5","1","1","0","0","3","1","0","0","2","2","5","5","2","2","2","0","1","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","松陽一丁目","94","46","48","0","1","2","5","4","5","6","3","2","0","0","1","0","0","1","3","2","4","5","6","7","3","2","3","3","1","4","2","3","6","2","2","2","1","1","2","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","松陽二丁目","353","179","174","4","5","8","5","21","21","25","20","11","8","0","2","5","6","5","8","13","19","26","23","23","20","7","5","3","5","9","14","9","9","9","2","0","1","1","1","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","松陽三丁目","531","266","265","7","4","11","11","38","38","35","32","11","12","1","8","2","5","6","3","34","39","48","46","20","21","13","10","9","11","13","9","11","9","6","3","1","2","0","2","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","松陽四丁目","179","92","87","1","3","8","6","17","15","9","10","1","1","1","2","1","3","3","6","21","11","16","16","2","4","2","0","1","4","4","3","3","3","2","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2019/3/31","瀬田南大萱町・大江四丁目","26","10","16","0","0","0","0","0","3","0","0","0","3","0","1","1","0","1","0","0","1","1","0","1","0","0","0","1","1","0","1","1","4","3","0","1","2","0","0","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","一里山一丁目","1930","918","1012","38","38","28","40","40","44","61","48","54","51","65","73","68","68","65","58","68","62","85","93","66","72","41","56","50","58","61","76","52","54","39","46","18","36","19","39","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","一里山二丁目","1273","615","658","30","38","21","18","32","34","28","19","36","18","38","36","36","34","36","48","32","30","47","51","45","36","33","34","30","32","28","37","36","58","48","59","31","32","28","44","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","一里山三丁目","1862","910","952","42","42","40","49","40","39","36","39","42","52","57","39","60","51","68","58","54","53","68","57","48","52","42","52","40","61","68","90","73","87","72","53","35","37","25","41","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","一里山四丁目","2358","1152","1206","48","46","45","44","68","58","65","74","80","77","72","65","78","72","61","54","75","88","85","96","76","97","81","88","72","60","68","75","75","74","51","57","31","54","21","27","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","一里山五丁目","1929","929","1000","39","37","26","48","45","26","37","60","53","50","55","34","55","55","55","63","61","69","68","64","52","57","53","62","51","71","82","86","93","95","57","53","22","33","25","37","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","月輪一丁目","136","83","53","5","2","0","0","0","0","1","1","31","2","19","4","3","3","6","3","3","4","0","3","3","0","0","3","0","1","5","4","2","1","3","3","0","6","2","13","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","月輪二丁目","1108","553","555","52","44","43","37","31","26","27","21","21","28","35","38","50","51","61","53","46","42","38","45","34","21","17","30","21","17","16","31","28","23","15","14","11","14","7","20","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","月輪三丁目","2714","1357","1357","99","117","132","116","115","114","77","68","66","47","77","94","120","120","129","129","161","174","135","104","56","52","41","43","37","43","29","33","31","35","27","19","16","20","9","29","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","栗林町","282","130","152","10","7","3","4","4","3","10","4","3","8","15","13","9","8","9","8","4","11","5","11","4","7","9","9","2","3","10","15","12","21","10","7","8","7","3","6","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","一里山六丁目","589","296","293","22","16","22","15","12","15","23","26","18","18","16","19","22","22","21","23","19","19","28","30","26","29","23","26","17","10","11","9","7","7","7","5","1","2","1","2","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","月輪四丁目","637","299","338","7","12","7","13","7","13","16","19","26","19","14","13","17","18","14","17","15","18","18","16","21","31","25","33","26","28","40","29","28","27","10","11","7","8","1","13","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","月輪五丁目","725","345","380","7","16","10","14","11","4","7","8","14","18","13","17","30","18","13","16","17","10","15","14","14","16","22","35","42","58","45","48","42","39","28","17","4","16","11","16","","瀬田東"
"252018","","滋賀県","大津市","2019/3/31","大萱一丁目","1897","928","969","24","27","39","31","50","43","51","65","58","75","55","68","43","42","68","67","81","85","88","109","75","72","78","65","67","43","63","52","37","36","20","38","23","27","8","24","","瀬田北"
"252018","","滋賀県","大津市","2019/3/31","大萱二丁目","1841","896","945","45","29","37","36","33","25","40","43","53","49","49","67","67","66","50","63","64","50","69","64","64","64","50","64","59","52","48","63","65","60","47","40","27","54","29","56","","瀬田北"
"252018","","滋賀県","大津市","2019/3/31","大萱三丁目","1264","635","629","28","26","29","27","21","20","24","21","32","26","59","42","39","42","50","35","37","37","40","45","36","36","39","48","35","42","48","46","43","45","33","27","18","28","24","36","","瀬田北"
