﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2019/9/30","大石東五丁目","796","389","407","9","10","13","4","14","20","11","12","17","8","22","19","23","21","18","19","23","21","19","17","19","21","20","34","45","69","59","54","47","23","17","22","8","6","5","27","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石東六丁目","253","130","123","8","7","15","9","13","7","7","7","1","4","4","3","4","8","12","11","14","11","9","9","8","5","5","6","4","5","6","9","8","10","5","3","3","4","4","5","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石東七丁目","37","14","23","2","1","0","2","0","1","0","0","1","0","1","1","0","1","1","3","1","1","3","1","0","0","0","0","2","4","2","1","0","2","1","1","0","1","0","3","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石富川一丁目","53","22","31","1","3","3","2","0","0","1","1","1","2","1","1","1","2","2","2","0","1","3","2","1","3","2","0","1","3","1","0","1","2","2","2","0","2","1","3","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石富川二丁目","27","13","14","2","1","0","0","1","0","0","1","0","0","0","0","1","2","0","0","2","1","0","1","2","0","2","2","0","1","0","0","1","1","1","1","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石富川三丁目","37","21","16","2","1","1","0","1","0","0","0","0","0","0","0","1","2","2","1","1","0","3","0","0","1","0","0","1","1","1","2","2","1","1","2","1","1","4","4","","大石"
"252018","","滋賀県","大津市","2019/9/30","大石富川四丁目","27","16","11","0","0","0","0","1","0","0","0","0","0","0","0","2","1","1","2","0","0","1","0","0","0","2","1","2","0","2","2","2","1","1","0","0","2","2","2","","大石"
"252018","","滋賀県","大津市","2019/9/30","羽栗二丁目","51","23","28","0","1","2","2","1","2","1","1","1","3","2","0","1","2","1","1","0","2","1","1","5","2","0","1","2","2","2","1","2","3","2","3","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2019/9/30","羽栗三丁目","231","108","123","3","0","5","3","3","3","2","4","6","7","4","6","1","3","3","1","6","13","7","11","8","4","8","8","7","8","11","7","11","20","10","6","6","9","7","10","","田上"
"252018","","滋賀県","大津市","2019/9/30","森一丁目","20","10","10","0","0","0","0","0","1","0","0","1","0","0","0","2","0","0","1","1","0","0","0","0","1","1","2","0","0","3","2","1","1","1","2","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2019/9/30","森二丁目","72","32","40","0","1","0","0","3","0","1","3","2","1","1","3","3","0","1","4","1","0","5","7","5","1","2","4","0","1","2","1","1","5","4","2","0","3","1","4","","田上"
"252018","","滋賀県","大津市","2019/9/30","森三丁目","126","71","55","0","1","1","1","3","1","5","1","6","3","3","0","1","0","3","1","7","3","1","4","8","5","7","6","4","0","6","8","4","5","3","7","5","6","4","3","","田上"
"252018","","滋賀県","大津市","2019/9/30","枝一丁目","102","48","54","0","2","1","1","2","1","2","2","3","2","3","0","3","4","2","1","1","3","3","6","3","2","3","3","6","3","5","6","2","4","4","3","1","4","4","7","","田上"
"252018","","滋賀県","大津市","2019/9/30","枝二丁目","105","46","59","2","1","0","3","5","1","2","4","1","5","1","0","2","3","1","1","2","3","6","5","4","3","5","6","5","2","1","4","4","6","3","3","2","4","0","5","","田上"
"252018","","滋賀県","大津市","2019/9/30","枝三丁目","344","166","178","2","3","7","3","11","6","8","10","3","8","9","10","11","8","7","6","6","14","14","9","15","15","11","11","18","14","10","14","15","20","13","15","3","3","3","9","","田上"
"252018","","滋賀県","大津市","2019/9/30","枝四丁目","606","298","308","23","18","35","24","14","18","7","16","9","11","15","14","22","20","23","23","29","25","18","23","15","16","13","17","18","16","22","24","19","16","9","9","6","7","1","11","","田上"
"252018","","滋賀県","大津市","2019/9/30","里一丁目","188","93","95","4","2","3","5","6","8","4","3","5","5","5","3","2","4","6","7","6","7","10","2","5","3","4","10","8","7","7","8","9","4","3","7","5","6","1","4","","田上"
"252018","","滋賀県","大津市","2019/9/30","里二丁目","12","6","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","1","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","","田上"
"252018","","滋賀県","大津市","2019/9/30","里三丁目","759","364","395","7","11","18","18","29","22","24","42","28","16","16","10","11","7","13","22","27","26","46","49","24","27","27","26","22","15","21","27","20","23","13","18","9","17","9","19","","田上"
"252018","","滋賀県","大津市","2019/9/30","里四丁目","13","6","7","0","0","0","0","1","1","0","1","0","1","0","0","0","0","1","0","1","1","0","1","1","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2019/9/30","里五丁目","701","342","359","5","4","9","8","13","10","17","18","23","16","11","14","18","19","11","15","19","14","23","26","24","33","35","40","32","36","38","34","30","24","14","23","14","9","6","16","","田上"
"252018","","滋賀県","大津市","2019/9/30","里六丁目","914","455","459","16","10","12","14","16","24","16","20","24","10","22","8","23","24","31","21","19","23","21","21","21","24","26","33","43","69","85","69","55","32","12","17","8","10","5","30","","田上"
"252018","","滋賀県","大津市","2019/9/30","里七丁目","674","338","336","13","5","6","4","10","7","7","14","12","9","19","13","36","21","17","18","17","7","11","14","8","20","21","36","50","60","49","55","37","19","15","12","6","7","4","15","","田上"
"252018","","滋賀県","大津市","2019/9/30","田上石居町・石居一丁目","115","58","57","3","1","2","3","2","1","4","1","2","2","1","1","3","3","3","3","4","1","6","5","3","3","3","4","4","3","5","5","6","6","1","4","3","6","3","5","","田上"
"252018","","滋賀県","大津市","2019/9/30","石居三丁目","185","98","87","1","1","2","2","4","4","9","5","6","5","4","1","7","5","7","3","5","5","9","11","7","4","4","8","3","5","5","6","15","15","8","4","2","2","0","1","","田上"
"252018","","滋賀県","大津市","2019/9/30","稲津一丁目","744","382","362","8","13","13","2","16","10","16","12","20","13","15","10","12","18","17","18","25","19","27","25","27","26","27","29","34","26","38","31","25","34","38","28","15","16","9","32","","田上"
"252018","","滋賀県","大津市","2019/9/30","稲津二丁目","519","267","252","4","7","7","4","10","8","9","6","17","12","16","15","22","8","12","12","17","14","16","12","18","13","18","21","17","23","30","31","22","28","20","15","8","11","4","12","","田上"
"252018","","滋賀県","大津市","2019/9/30","稲津三丁目・四丁目","581","286","295","8","6","5","5","6","11","11","12","5","5","13","11","10","7","12","10","19","19","22","16","11","10","21","20","17","15","19","39","34","40","41","35","21","19","11","15","","田上"
"252018","","滋賀県","大津市","2019/9/30","黒津一丁目","266","141","125","4","4","5","4","8","2","9","4","6","2","2","2","10","10","10","9","9","5","14","10","7","9","13","13","7","7","7","9","11","12","9","9","5","7","5","7","","田上"
"252018","","滋賀県","大津市","2019/9/30","黒津二丁目","631","297","334","7","8","5","8","11","8","17","15","15","19","7","4","14","8","8","13","15","17","23","18","15","25","20","19","25","22","25","38","37","39","26","27","8","21","19","25","","田上"
"252018","","滋賀県","大津市","2019/9/30","黒津三丁目・五丁目","351","162","189","0","2","2","1","5","3","4","2","6","9","9","8","10","4","6","4","4","5","4","9","8","9","9","18","18","23","17","15","16","26","20","21","6","15","18","15","","田上"
"252018","","滋賀県","大津市","2019/9/30","太子一丁目","75","36","39","1","1","2","2","1","2","1","3","2","1","0","1","3","0","1","3","1","2","2","0","2","3","3","3","4","4","1","1","4","2","3","6","4","2","1","3","","田上"
"252018","","滋賀県","大津市","2019/9/30","太子二丁目","59","27","32","1","0","1","1","4","0","3","1","0","1","0","3","1","4","2","0","2","3","1","1","1","2","0","3","3","2","2","4","4","2","1","1","0","1","1","3","","田上"
"252018","","滋賀県","大津市","2019/9/30","関津一丁目","201","95","106","9","5","0","3","1","0","3","5","10","5","6","4","6","4","1","2","9","6","3","8","9","4","6","9","6","6","8","9","5","10","7","5","2","6","4","15","","田上"
"252018","","滋賀県","大津市","2019/9/30","関津二丁目","56","25","31","0","2","2","1","2","2","1","1","1","0","0","2","0","0","1","2","0","1","2","2","2","0","2","3","2","3","5","3","2","4","1","1","2","2","0","2","","田上"
"252018","","滋賀県","大津市","2019/9/30","関津三丁目","426","209","217","4","2","9","5","8","17","12","9","9","3","8","7","6","3","7","12","13","14","14","14","6","13","15","13","15","14","23","28","26","26","17","17","9","9","8","11","","田上"
"252018","","滋賀県","大津市","2019/9/30","関津四丁目","75","43","32","1","0","2","1","0","0","2","3","4","0","1","5","2","2","5","0","3","3","6","1","2","2","4","1","2","1","2","4","5","3","1","4","1","0","0","2","","田上"
"252018","","滋賀県","大津市","2019/9/30","関津五丁目","43","25","18","0","1","3","1","2","0","0","0","0","0","2","1","0","0","0","2","4","2","0","0","0","1","3","2","1","1","3","5","3","1","2","0","1","0","1","1","","田上"
"252018","","滋賀県","大津市","2019/9/30","関津六丁目","872","422","450","8","13","15","15","24","17","17","17","12","22","20","19","22","23","31","17","14","29","25","20","21","32","34","42","48","57","61","52","40","29","14","17","7","11","9","18","","田上"
"252018","","滋賀県","大津市","2019/9/30","羽栗一丁目","176","85","91","3","1","2","3","4","3","6","5","2","3","3","3","3","3","2","3","7","5","4","4","8","6","2","4","4","6","11","13","12","15","6","7","4","3","2","4","","上田上"
"252018","","滋賀県","大津市","2019/9/30","牧一丁目","350","161","189","3","2","4","2","8","10","6","8","13","9","2","8","10","7","10","9","11","5","6","9","11","12","8","14","14","13","16","13","12","16","7","14","12","12","8","26","","上田上"
"252018","","滋賀県","大津市","2019/9/30","牧二丁目","31","13","18","0","1","0","0","1","0","2","1","0","0","0","0","1","2","0","0","0","1","2","2","1","0","1","3","1","0","2","0","0","3","1","1","0","0","1","4","","上田上"
"252018","","滋賀県","大津市","2019/9/30","牧三丁目","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2019/9/30","平野一丁目","276","124","152","2","1","4","4","4","4","7","4","2","4","1","6","5","8","6","6","4","7","12","6","5","6","14","12","7","7","10","17","16","17","13","13","5","13","7","17","","上田上"
"252018","","滋賀県","大津市","2019/9/30","平野二丁目","50","23","27","0","1","2","0","0","0","0","0","1","1","1","3","1","0","2","1","1","1","2","0","0","1","2","2","1","3","4","4","1","2","2","5","2","2","1","1","","上田上"
"252018","","滋賀県","大津市","2019/9/30","中野一丁目","315","150","165","3","4","7","5","4","3","8","8","5","7","6","5","7","11","4","5","9","11","13","8","11","5","5","12","10","9","16","14","15","16","11","12","8","10","8","20","","上田上"
"252018","","滋賀県","大津市","2019/9/30","中野二丁目","25","12","13","0","0","0","1","0","1","2","1","0","0","3","0","0","1","0","1","0","0","1","2","2","1","1","1","0","1","1","0","2","1","0","0","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2019/9/30","中野三丁目","40","18","22","0","0","1","0","1","2","1","1","1","0","0","1","0","0","0","1","0","2","4","1","1","1","2","1","2","1","2","3","3","2","0","0","0","3","0","3","","上田上"
"252018","","滋賀県","大津市","2019/9/30","芝原一丁目","158","84","74","1","1","1","2","0","0","0","3","1","2","5","4","2","4","6","4","10","4","7","1","5","4","11","6","4","5","7","9","10","7","2","0","3","5","9","13","","上田上"
"252018","","滋賀県","大津市","2019/9/30","堂一丁目","179","82","97","1","2","4","0","1","3","3","3","4","9","3","4","2","1","3","2","6","4","5","6","5","8","11","4","8","8","8","6","6","10","5","9","3","5","4","13","","上田上"
"252018","","滋賀県","大津市","2019/9/30","堂二丁目","45","21","24","1","0","1","1","1","1","1","0","0","0","1","3","1","0","0","2","3","3","1","1","0","1","1","2","3","2","1","1","3","2","2","1","0","0","1","4","","上田上"
"252018","","滋賀県","大津市","2019/9/30","新免一丁目","16","8","8","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","2","1","1","3","1","0","0","0","0","2","2","0","1","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2019/9/30","新免二丁目","157","74","83","2","2","1","2","1","3","1","1","3","3","1","3","2","5","5","1","6","3","5","4","4","7","5","4","9","7","5","9","8","8","11","7","4","4","1","10","","上田上"
"252018","","滋賀県","大津市","2019/9/30","大鳥居","170","84","86","2","0","1","2","2","1","7","3","2","3","5","4","5","3","6","5","2","0","2","6","10","5","3","6","7","8","9","7","6","8","6","5","4","10","5","10","","上田上"
"252018","","滋賀県","大津市","2019/9/30","青山一丁目","635","303","332","9","14","10","5","9","6","16","13","11","8","11","23","17","21","16","18","9","11","17","17","8","15","17","38","44","49","52","38","21","15","17","16","10","10","9","15","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山二丁目","577","272","305","8","6","11","29","22","20","23","15","15","16","11","13","7","7","8","20","9","15","34","32","19","28","24","23","22","30","22","13","15","13","5","9","5","7","12","9","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山三丁目","717","355","362","18","11","16","25","25","20","24","16","27","23","15","18","7","8","12","14","28","33","26","27","22","29","37","35","22","33","27","19","23","17","9","12","7","7","10","15","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山四丁目","671","320","351","4","9","6","6","14","10","14","12","12","18","13","15","15","17","12","10","9","9","20","22","12","18","21","40","47","58","48","35","30","27","18","20","13","10","12","15","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山五丁目","385","184","201","2","7","12","6","5","7","7","5","13","10","7","6","5","8","11","11","8","10","10","13","8","14","8","18","25","25","22","23","22","18","9","8","6","4","4","8","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山六丁目","807","400","407","6","4","11","10","20","14","43","45","58","54","21","20","9","8","5","3","10","14","28","50","50","57","69","54","25","22","13","13","9","16","15","14","4","2","4","7","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山七丁目","805","408","397","9","6","12","7","34","22","52","53","53","42","13","13","6","5","5","10","10","12","37","69","61","64","53","36","27","20","12","7","11","8","7","10","6","6","0","7","","青山"
"252018","","滋賀県","大津市","2019/9/30","青山八丁目","1247","621","626","9","2","21","22","66","71","116","103","65","55","10","13","2","3","5","7","29","55","103","131","101","80","52","34","18","10","6","7","5","9","7","13","2","5","4","6","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘一丁目","673","351","322","14","7","33","23","40","35","49","40","18","13","6","5","1","6","13","8","17","43","55","50","39","27","20","20","10","6","9","8","11","14","6","6","8","1","2","10","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘二丁目","669","335","334","9","4","23","26","62","53","42","39","9","13","4","1","4","2","8","11","37","57","52","65","38","27","20","7","5","5","6","8","11","9","3","4","0","2","2","1","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘三丁目","743","378","365","17","10","61","44","68","58","34","32","7","13","2","4","4","8","18","29","50","64","53","51","31","19","14","12","5","3","7","8","3","3","2","1","2","4","0","2","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘四丁目","335","167","168","30","20","27","30","15","20","8","7","4","1","0","3","12","21","27","26","21","20","12","6","3","4","2","4","3","4","2","1","0","0","1","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘五丁目","1005","510","495","54","52","100","80","61","61","22","19","5","5","5","7","16","28","68","79","76","90","64","33","13","11","10","5","1","5","5","8","6","4","2","4","2","3","0","1","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘六丁目","246","142","104","12","8","16","11","10","12","16","2","20","11","13","9","11","8","7","13","17","15","15","9","0","1","1","1","1","0","1","0","1","3","0","0","0","1","1","0","","青山"
"252018","","滋賀県","大津市","2019/9/30","松が丘七丁目","615","315","300","72","63","50","34","8","5","1","6","4","3","9","21","44","48","65","59","28","24","15","14","6","2","0","3","4","1","2","3","6","4","0","1","0","3","1","6","","青山"
"252018","","滋賀県","大津市","2019/9/30","上田上桐生町・桐生一丁目","497","235","262","5","6","6","6","10","7","12","13","14","6","8","6","10","7","3","16","19","15","19","14","14","14","16","13","10","16","22","34","30","22","15","24","10","17","12","26","","青山"
"252018","","滋賀県","大津市","2019/9/30","桐生二丁目","314","160","154","5","9","4","9","10","7","4","8","7","0","3","4","10","6","10","11","11","7","11","7","6","8","7","9","16","13","16","16","17","11","12","9","6","7","5","13","","青山"
"252018","","滋賀県","大津市","2019/9/30","桐生三丁目","71","37","34","0","0","0","0","0","3","2","0","0","3","1","2","2","1","2","0","2","1","0","0","6","4","4","6","7","3","6","2","0","3","2","0","0","2","3","4","","青山"
"252018","","滋賀県","大津市","2019/9/30","瀬田大江町","46","29","17","0","0","0","2","1","1","3","1","2","3","0","1","0","2","5","0","2","1","4","1","5","2","2","2","2","1","0","0","3","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江一丁目","2405","1175","1230","110","104","194","182","118","110","50","47","25","28","30","39","49","67","131","172","182","176","102","96","54","45","41","43","21","30","30","24","21","21","5","15","5","6","7","25","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江二丁目","1473","716","757","36","33","40","26","20","16","32","36","46","47","52","39","44","36","45","59","49","54","52","46","47","59","36","51","56","52","43","43","42","48","42","41","18","37","16","34","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江三丁目","1448","716","732","20","21","17","17","29","27","39","44","36","33","37","28","35","33","42","39","58","44","56","53","51","46","39","47","41","39","63","48","40","61","60","60","28","46","25","46","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江四丁目","1696","813","883","49","30","34","53","31","33","49","52","54","59","47","51","47","58","47","56","50","55","76","74","64","72","71","76","56","43","35","37","28","44","44","33","21","26","10","31","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江五丁目","2515","1264","1251","96","74","85","84","52","55","75","63","79","67","60","72","109","94","95","93","86","90","119","99","77","85","73","66","46","53","47","51","66","83","61","52","24","37","14","33","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江六丁目","2402","1173","1229","60","61","102","90","94","101","95","97","64","71","48","59","70","67","101","111","127","120","131","128","66","69","57","61","40","45","38","47","29","34","22","25","14","24","15","19","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江七丁目","1342","674","668","15","43","31","19","33","30","37","29","37","32","52","49","62","48","41","36","49","52","58","64","51","38","41","42","40","33","47","66","39","36","22","25","14","13","5","13","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大江八丁目","513","278","235","10","15","19","18","18","13","21","11","31","18","18","18","25","17","30","30","31","19","23","20","19","18","13","11","7","7","6","9","4","3","1","2","2","3","0","3","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","大萱一丁目","45","24","21","0","2","0","0","0","0","0","0","4","7","5","4","1","1","6","4","3","0","2","0","1","1","0","0","0","0","0","0","2","1","0","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","一里山七丁目","526","256","270","8","9","30","40","44","37","18","16","8","13","3","2","0","3","11","21","46","53","44","30","14","16","7","9","7","6","5","6","3","2","3","3","4","3","1","1","","瀬田"
"252018","","滋賀県","大津市","2019/9/30","瀬田一丁目","1235","584","651","39","32","24","16","17","22","22","18","19","21","24","20","35","41","36","41","38","37","45","34","32","39","25","34","36","41","46","46","50","52","46","55","32","47","18","55","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田二丁目","854","405","449","13","25","15","8","17","23","13","19","11","11","16","10","12","15","30","38","32","38","42","38","34","22","30","27","19","26","32","32","25","32","30","39","12","16","22","30","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田三丁目","1556","754","802","36","29","40","32","43","31","33","32","35","28","30","30","33","43","50","56","61","52","66","63","37","45","29","35","34","45","44","62","63","76","58","72","41","34","21","37","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田四丁目","238","102","136","3","0","1","3","2","1","6","2","4","9","1","3","0","2","7","5","6","9","6","12","3","11","8","4","6","7","8","16","20","20","8","12","3","6","10","14","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田五丁目","1310","659","651","21","19","17","18","18","20","38","20","38","34","25","26","31","29","47","35","40","42","49","48","38","33","46","41","36","59","58","61","60","61","51","47","24","24","22","34","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田六丁目","105","46","59","1","0","2","3","2","3","3","7","2","3","1","1","3","3","2","1","1","4","7","9","2","0","2","3","3","4","6","5","4","5","2","4","1","0","2","4","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","神領一丁目","526","257","269","7","2","8","2","6","5","13","8","8","10","8","5","8","19","12","8","18","16","16","12","12","19","17","23","20","19","30","22","29","31","20","22","12","17","13","29","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","神領二丁目","2326","1136","1190","49","44","58","53","41","43","46","53","65","67","67","62","58","56","71","73","79","69","77","84","87","82","71","82","75","78","81","67","68","89","74","79","39","49","30","60","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田神領町・神領三丁目","854","410","444","16","14","9","10","18","20","12","17","28","27","17","23","17","18","29","24","26","24","35","29","27","32","29","30","32","34","32","30","32","36","27","23","12","28","12","25","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","野郷原一丁目","1409","697","712","29","31","40","37","55","44","38","29","39","24","31","31","36","38","55","50","66","55","53","68","45","41","35","42","37","53","50","53","41","39","24","41","16","11","7","25","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","野郷原二丁目","1377","646","731","30","18","32","32","38","50","45","33","32","19","20","14","31","21","44","58","50","58","51","58","38","41","23","27","30","33","41","54","46","71","45","61","31","35","19","48","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","三大寺","1036","436","600","17","19","24","22","26","34","27","33","21","19","18","15","23","26","22","41","29","37","23","33","30","33","22","26","23","24","31","51","35","48","24","50","20","46","21","43","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","玉野浦","710","358","352","29","33","34","33","25","22","20","18","12","16","19","17","26","22","29","47","41","30","37","24","26","25","13","16","13","9","12","11","10","8","4","8","3","7","5","6","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","大江二丁目","288","149","139","2","2","2","3","3","4","11","6","6","9","10","8","10","5","8","5","9","6","8","5","15","15","11","12","10","4","8","15","12","6","10","16","8","8","6","10","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","大江三丁目","430","196","234","7","5","4","1","11","5","13","12","10","12","10","6","11","12","5","9","5","12","17","21","18","12","14","24","13","11","17","19","14","13","9","19","8","20","10","21","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","神領四丁目","49","24","25","2","5","2","4","2","2","0","0","2","0","2","2","2","2","5","5","2","2","3","0","1","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","松陽一丁目","94","47","47","1","1","2","5","4","5","6","2","2","1","0","1","0","0","1","2","2","3","3","6","8","4","2","2","4","2","4","1","3","7","2","2","2","0","1","3","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","松陽二丁目","345","175","170","3","4","6","3","19","21","27","19","13","10","0","2","1","3","7","7","11","16","28","26","19","22","9","5","3","4","10","11","8","13","10","2","0","1","1","1","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","松陽三丁目","534","269","265","7","3","9","11","38","31","34","37","13","15","3","7","2","6","5","3","27","32","53","47","24","25","12","11","11","10","12","10","12","9","5","2","2","3","0","3","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","松陽四丁目","182","93","89","2","3","9","6","15","15","10","11","2","1","2","2","0","3","4","4","20","14","16","16","2","4","2","0","1","3","4","4","1","3","3","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2019/9/30","瀬田南大萱町・大江四丁目","26","10","16","0","0","0","0","0","3","0","0","0","3","0","1","1","0","1","0","0","1","1","0","1","0","0","0","1","1","0","1","1","2","3","2","1","2","0","0","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","一里山一丁目","1907","908","999","32","40","28","36","37","39","57","50","57","49","63","67","64","66","71","58","59","64","75","92","81","71","46","54","47","57","58","74","56","58","42","47","14","37","21","40","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","一里山二丁目","1253","612","641","31","35","20","20","28","27","28","24","35","16","32","33","43","34","40","41","26","28","46","51","41","36","37","37","32","29","29","37","35","58","46","61","31","32","32","42","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","一里山三丁目","1846","904","942","38","38","40","48","37","37","37","40","47","53","64","42","50","49","63","54","59","55","69","58","48","46","42","53","37","62","65","82","70","91","77","60","33","37","28","37","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","一里山四丁目","2349","1152","1197","48","49","42","46","64","48","61","76","83","77","78","65","80","72","59","54","68","78","89","97","73","94","86","89","73","61","65","76","73","74","57","54","31","62","22","25","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","一里山五丁目","1936","928","1008","33","34","26","49","41","28","43","56","55","55","53","43","55","52","53","59","62","75","69","60","55","58","51","66","54","69","76","79","90","100","61","57","25","34","26","34","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","月輪一丁目","147","89","58","5","3","0","0","0","0","1","1","28","2","22","6","5","3","8","3","3","3","0","3","3","0","0","3","0","1","6","4","2","0","2","5","0","3","4","18","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","月輪二丁目","1132","564","568","53","44","44","37","32","26","30","24","24","27","37","43","52","48","61","58","44","42","41","43","35","25","13","28","21","20","17","29","27","25","13","14","12","14","8","21","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","月輪三丁目","2727","1362","1365","101","110","128","111","114","119","84","70","62","55","73","94","119","111","127","130","155","165","145","119","60","55","46","44","35","42","29","33","31","33","27","24","17","19","9","31","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","栗林町","305","141","164","11","8","6","7","4","2","10","6","5","5","15","13","10","9","12","13","5","12","5","11","5","9","9","10","1","3","10","12","11","19","11","12","8","7","3","6","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","一里山六丁目","585","290","295","17","18","24","16","13","15","19","25","19","17","16","19","18","19","22","24","17","20","29","28","27","29","23","29","18","10","10","9","9","8","7","5","1","2","1","2","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","月輪四丁目","645","305","340","9","11","8","14","7","12","13","17","23","19","18","16","20","15","14","18","14","17","18","16","20","31","24","32","29","26","39","33","30","28","11","14","7","8","1","13","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","月輪五丁目","714","337","377","7","11","11","17","9","5","8","5","8","17","18","18","26","17","15","14","13","11","19","15","13","15","20","34","40","54","41","48","45","41","29","21","3","13","12","21","","瀬田東"
"252018","","滋賀県","大津市","2019/9/30","大萱一丁目","1929","951","978","21","25","39","28","48","42","49","63","76","79","57","77","47","47","62","60","84","86","90","109","73","76","82","63","71","48","56","47","43","40","21","32","23","32","9","24","","瀬田北"
"252018","","滋賀県","大津市","2019/9/30","大萱二丁目","1866","906","960","47","27","35","36","31","26","38","40","56","56","52","83","72","61","52","57","65","53","65","62","67","65","47","66","57","49","47","63","65","65","51","40","29","48","30","63","","瀬田北"
