﻿"市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2023/3/31","大石中三丁目","85","42","43","1","0","4","2","1","3","2","2","1","1","4","3","1","1","0","4","3","5","2","1","4","3","3","3","6","3","2","2","5","2","1","3","1","1","1","4","39","大石"
"252018","","滋賀県","大津市","2023/3/31","大石中四丁目","434","214","220","1","4","5","5","10","8","26","32","25","31","10","6","2","1","5","6","11","9","29","40","45","30","19","16","5","8","8","7","9","7","2","5","1","2","1","3","163","大石"
"252018","","滋賀県","大津市","2023/3/31","大石中五丁目","957","483","474","6","8","8","13","21","29","55","57","68","51","24","21","6","11","8","5","21","27","56","60","91","91","51","40","27","8","9","10","9","16","4","12","10","8","9","7","349","大石"
"252018","","滋賀県","大津市","2023/3/31","大石中六丁目","8","8","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","8","大石"
"252018","","滋賀県","大津市","2023/3/31","大石中七丁目","142","76","66","4","5","13","8","10","3","5","3","2","1","1","1","3","4","10","8","9","9","6","6","2","3","3","6","2","2","1","1","4","2","0","2","0","1","1","1","48","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東一丁目","139","61","78","2","4","0","2","0","0","1","4","4","6","1","2","2","1","4","4","1","3","6","6","11","4","4","4","3","5","5","5","6","8","4","6","2","5","5","9","63","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東二丁目","76","39","37","2","1","3","0","1","2","0","1","1","0","0","0","1","1","4","2","2","0","2","5","2","1","2","3","1","4","4","1","3","3","3","7","6","3","2","3","32","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東三丁目","158","71","87","2","4","1","3","4","1","2","1","3","5","1","1","3","5","4","2","2","4","6","4","4","4","3","9","8","11","11","12","7","6","4","4","3","3","3","8","73","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東四丁目","587","279","308","9","6","5","5","8","5","8","9","6","9","5","5","12","13","18","17","14","20","19","14","9","13","11","16","21","39","35","31","47","45","27","29","17","11","8","21","271","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東五丁目","721","354","367","4","6","12","14","10","10","13","14","7","9","12","3","16","14","18","19","23","19","16","17","18","16","16","22","32","43","49","59","63","50","25","22","15","10","5","20","332","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東六丁目","311","159","152","6","3","9","14","19","9","9","6","8","5","5","6","7","10","9","8","19","17","11","18","14","11","8","7","5","7","6","6","10","12","7","6","5","1","2","6","123","大石"
"252018","","滋賀県","大津市","2023/3/31","大石東七丁目","39","17","22","1","1","2","1","0","2","0","0","1","0","0","0","1","1","1","1","1","3","1","1","3","0","0","0","0","0","3","4","2","3","0","1","1","1","0","3","17","大石"
"252018","","滋賀県","大津市","2023/3/31","大石富川一丁目","50","22","28","2","0","2","4","2","1","1","0","1","1","1","1","1","0","3","3","0","1","0","1","3","2","1","3","2","2","0","1","1","1","1","2","1","1","0","4","21","大石"
"252018","","滋賀県","大津市","2023/3/31","大石富川二丁目","26","12","14","0","1","2","1","0","0","1","1","0","0","0","0","0","0","1","2","1","0","1","1","1","1","1","0","1","2","0","1","0","0","1","1","1","1","1","2","12","大石"
"252018","","滋賀県","大津市","2023/3/31","大石富川三丁目","33","18","15","0","0","2","1","1","0","1","0","0","0","0","0","0","0","1","2","1","1","2","0","2","1","0","0","1","1","0","1","2","2","2","2","0","0","3","4","18","大石"
"252018","","滋賀県","大津市","2023/3/31","大石富川四丁目","25","15","10","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","1","1","0","0","2","0","0","2","2","0","3","0","1","2","2","1","0","0","2","3","16","大石"
"252018","","滋賀県","大津市","2023/3/31","羽栗二丁目","46","24","22","0","0","0","1","3","1","0","1","2","1","1","1","2","0","0","1","2","2","1","1","1","2","4","1","1","3","1","0","3","3","1","4","2","0","0","0","22","田上"
"252018","","滋賀県","大津市","2023/3/31","羽栗三丁目","224","105","119","5","3","0","3","7","2","2","5","4","2","6","3","3","6","1","1","7","6","4","13","7","6","8","7","9","9","8","6","12","14","8","13","8","6","6","14","94","田上"
"252018","","滋賀県","大津市","2023/3/31","森一丁目","17","8","9","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","2","1","1","3","1","0","1","1","2","0","0","10","田上"
"252018","","滋賀県","大津市","2023/3/31","森二丁目","77","39","38","4","2","2","1","1","0","4","0","1","3","2","1","3","3","2","2","2","3","1","1","4","5","4","2","1","3","0","1","3","3","3","4","1","1","1","3","30","田上"
"252018","","滋賀県","大津市","2023/3/31","森三丁目","113","64","49","0","0","0","1","1","2","4","1","7","1","3","2","2","0","0","0","4","1","7","4","4","5","4","5","8","4","3","1","8","9","2","4","3","4","4","5","54","田上"
"252018","","滋賀県","大津市","2023/3/31","枝一丁目","99","46","53","0","2","2","3","2","0","0","0","3","3","3","1","2","0","3","2","4","3","3","3","1","6","5","2","3","3","4","2","5","6","2","6","3","1","1","10","46","田上"
"252018","","滋賀県","大津市","2023/3/31","枝二丁目","102","47","55","1","0","1","1","3","4","4","3","3","3","0","0","1","2","2","1","1","1","3","5","7","5","3","4","7","4","1","2","2","6","3","3","3","3","2","8","43","田上"
"252018","","滋賀県","大津市","2023/3/31","枝三丁目","345","165","180","6","3","4","7","13","5","5","9","9","5","1","8","7","6","12","11","4","9","7","12","15","8","16","14","11","14","14","13","14","18","15","19","8","10","4","9","142","田上"
"252018","","滋賀県","大津市","2023/3/31","枝四丁目","583","288","295","11","7","31","21","26","23","9","17","11","9","5","7","17","17","20","20","21","24","27","20","19","22","10","20","10","13","26","21","21","25","13","10","6","7","5","12","225","田上"
"252018","","滋賀県","大津市","2023/3/31","里一丁目","165","81","84","0","0","2","2","5","5","4","7","4","3","2","3","1","1","4","5","5","4","7","6","9","2","6","6","5","7","6","9","7","6","8","6","5","5","1","7","75","田上"
"252018","","滋賀県","大津市","2023/3/31","里二丁目","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","2","0","0","0","0","0","0","1","1","0","0","3","1","0","0","0","5","田上"
"252018","","滋賀県","大津市","2023/3/31","里三丁目","713","336","377","4","6","13","10","20","27","21","22","22","26","20","7","10","8","9","11","13","20","31","33","43","50","27","22","21","22","21","19","21","27","21","24","8","16","11","27","280","田上"
"252018","","滋賀県","大津市","2023/3/31","里四丁目","13","6","7","0","0","0","0","1","0","0","2","0","0","0","1","0","0","0","0","2","0","0","1","1","1","0","0","0","0","0","1","1","1","1","0","0","0","0","0","4","田上"
"252018","","滋賀県","大津市","2023/3/31","里五丁目","645","317","328","4","5","5","4","8","5","14","10","19","15","11","15","10","8","11","18","13","8","23","19","28","30","27","41","32","35","32","32","39","33","20","22","17","16","4","12","298","田上"
"252018","","滋賀県","大津市","2023/3/31","里六丁目","887","440","447","13","11","16","12","12","14","17","24","15","20","23","11","18","9","21","24","24","16","22","29","22","17","19","25","32","43","54","63","80","69","35","22","7","18","10","20","388","田上"
"252018","","滋賀県","大津市","2023/3/31","里七丁目","647","319","328","7","5","9","7","10","5","10","7","8","12","6","7","15","14","32","19","16","15","17","15","8","10","9","24","32","49","47","52","51","46","23","14","11","11","8","16","281","田上"
"252018","","滋賀県","大津市","2023/3/31","石居一丁目","105","54","51","2","0","2","2","2","2","5","1","1","1","0","1","2","1","2","3","4","3","4","0","5","6","3","2","3","8","3","1","6","6","4","2","2","4","4","8","46","田上"
"252018","","滋賀県","大津市","2023/3/31","石居三丁目","169","93","76","1","1","1","1","2","2","4","5","9","2","2","0","7","3","7","3","5","1","5","5","8","11","10","4","3","7","3","6","9","8","13","11","2","5","2","1","75","田上"
"252018","","滋賀県","大津市","2023/3/31","稲津一丁目","720","378","342","17","8","8","7","13","4","11","11","13","6","26","16","12","14","14","21","23","18","26","18","27","24","27","27","35","26","23","25","46","36","21","31","24","21","12","29","375","田上"
"252018","","滋賀県","大津市","2023/3/31","稲津二丁目","476","243","233","2","3","4","2","7","6","14","7","12","6","20","11","16","13","8","12","10","11","19","9","18","12","16","21","18","25","18","16","24","32","19","24","13","8","5","15","276","田上"
"252018","","滋賀県","大津市","2023/3/31","稲津三丁目","578","276","302","5","9","8","7","8","5","8","13","5","6","6","5","13","13","12","9","11","11","23","21","14","15","13","14","22","20","17","14","22","45","38","40","34","30","17","25","279","田上"
"252018","","滋賀県","大津市","2023/3/31","稲津四丁目","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","田上"
"252018","","滋賀県","大津市","2023/3/31","黒津一丁目","238","124","114","2","2","2","3","4","4","6","2","10","3","3","2","4","2","12","10","7","5","11","9","9","9","8","8","11","14","8","6","10","13","8","6","4","8","5","8","117","田上"
"252018","","滋賀県","大津市","2023/3/31","黒津二丁目","580","278","302","6","7","7","7","5","7","11","9","14","12","8","9","14","7","12","11","6","11","20","18","19","21","16","20","20","22","23","24","33","45","33","26","14","25","17","21","270","田上"
"252018","","滋賀県","大津市","2023/3/31","黒津三丁目","331","151","180","3","3","3","1","6","1","3","4","7","7","5","5","7","7","7","2","6","7","5","7","5","11","7","9","11","22","21","19","15","22","12","20","15","15","13","18","164","田上"
"252018","","滋賀県","大津市","2023/3/31","黒津五丁目","8","3","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","1","1","0","0","0","1","3","田上"
"252018","","滋賀県","大津市","2023/3/31","太子一丁目","74","34","40","1","2","2","2","0","1","1","5","3","2","0","0","0","1","3","2","1","2","3","2","2","1","0","2","5","5","2","1","2","3","3","3","4","3","2","3","31","田上"
"252018","","滋賀県","大津市","2023/3/31","太子二丁目","56","25","31","1","2","2","0","2","2","2","1","1","0","0","2","0","0","1","3","2","1","2","2","1","1","1","2","1","5","3","0","4","5","1","2","0","0","1","3","24","田上"
"252018","","滋賀県","大津市","2023/3/31","関津一丁目","182","86","96","2","1","6","4","0","2","2","1","4","5","8","3","4","5","6","3","3","4","6","5","6","9","7","5","7","7","5","6","8","11","7","9","2","4","3","12","82","田上"
"252018","","滋賀県","大津市","2023/3/31","関津二丁目","64","30","34","1","2","1","1","2","1","2","3","0","0","1","1","1","2","2","0","1","2","0","1","2","2","3","1","3","3","4","4","2","3","3","4","1","1","1","3","28","田上"
"252018","","滋賀県","大津市","2023/3/31","関津三丁目","398","200","198","3","3","4","0","8","9","13","15","10","6","7","0","6","3","5","3","11","13","12","14","16","14","4","13","16","11","17","19","26","27","19","24","14","9","9","15","177","田上"
"252018","","滋賀県","大津市","2023/3/31","関津四丁目","253","132","121","29","24","6","9","4","3","0","1","4","1","12","19","29","26","13","9","8","4","5","3","5","5","4","2","4","2","1","2","4","3","2","3","1","4","1","1","95","田上"
"252018","","滋賀県","大津市","2023/3/31","関津五丁目","40","23","17","0","1","0","0","3","0","2","0","0","0","0","1","2","0","0","0","1","2","2","2","0","0","1","2","2","1","1","4","5","2","3","1","0","0","1","1","14","田上"
"252018","","滋賀県","大津市","2023/3/31","関津六丁目","811","395","416","6","3","9","13","16","16","23","18","11","16","12","17","13","11","26","16","23","22","18","25","17","22","32","33","38","43","50","56","57","44","26","21","10","20","8","20","360","田上"
"252018","","滋賀県","大津市","2023/3/31","羽栗一丁目","160","78","82","2","1","4","2","2","3","4","4","4","3","1","2","1","1","0","2","7","4","2","2","7","9","4","2","3","7","4","7","12","15","11","10","6","4","4","4","77","上田上"
"252018","","滋賀県","大津市","2023/3/31","牧一丁目","320","144","176","5","1","4","3","4","4","10","6","5","11","4","8","6","5","6","3","11","8","9","6","8","9","9","17","8","10","15","13","13","17","11","10","7","17","9","28","128","上田上"
"252018","","滋賀県","大津市","2023/3/31","牧二丁目","32","13","19","0","2","0","1","0","0","3","1","0","0","0","0","0","0","1","2","0","0","0","1","2","2","1","0","2","3","1","0","2","2","0","1","1","1","0","3","12","上田上"
"252018","","滋賀県","大津市","2023/3/31","牧三丁目","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","3","上田上"
"252018","","滋賀県","大津市","2023/3/31","平野一丁目","265","124","141","1","3","4","3","2","3","6","4","7","4","2","4","4","4","2","5","8","7","3","8","13","5","5","12","14","7","6","10","16","16","12","17","10","11","9","18","115","上田上"
"252018","","滋賀県","大津市","2023/3/31","平野二丁目","50","24","26","0","1","2","0","1","0","0","0","0","0","0","0","1","0","4","0","0","1","2","2","0","0","1","1","3","4","2","2","4","5","0","4","3","3","1","3","27","上田上"
"252018","","滋賀県","大津市","2023/3/31","中野一丁目","291","134","157","2","3","6","5","4","3","3","4","7","7","3","6","4","4","7","9","3","6","10","12","13","5","6","9","5","9","11","13","19","16","12","11","9","11","10","24","124","上田上"
"252018","","滋賀県","大津市","2023/3/31","中野二丁目","22","10","12","0","0","0","0","0","1","1","1","1","1","0","0","2","0","0","0","0","1","1","1","1","1","2","2","0","1","1","0","0","0","1","1","0","1","0","1","9","上田上"
"252018","","滋賀県","大津市","2023/3/31","中野三丁目","35","16","19","0","0","0","0","1","0","1","3","2","0","0","1","0","0","0","0","0","2","2","0","1","1","1","1","1","1","2","1","3","3","2","1","0","1","0","4","15","上田上"
"252018","","滋賀県","大津市","2023/3/31","芝原一丁目","157","85","72","0","4","1","1","1","1","0","0","2","2","2","2","4","4","3","6","6","3","6","4","8","3","9","6","9","5","7","5","10","9","5","5","4","2","8","10","82","上田上"
"252018","","滋賀県","大津市","2023/3/31","堂一丁目","168","78","90","1","3","1","1","3","1","2","2","1","7","5","4","5","4","1","1","3","2","6","7","7","4","6","9","9","5","7","8","7","6","7","10","3","5","4","11","72","上田上"
"252018","","滋賀県","大津市","2023/3/31","堂二丁目","42","21","21","0","0","1","1","1","0","1","1","1","0","1","1","0","1","1","1","2","1","2","2","1","2","0","1","2","1","2","2","3","2","3","1","0","1","0","3","18","上田上"
"252018","","滋賀県","大津市","2023/3/31","新免一丁目","16","8","8","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","2","2","1","2","1","0","0","0","2","2","0","0","1","0","0","1","7","上田上"
"252018","","滋賀県","大津市","2023/3/31","新免二丁目","146","70","76","0","2","2","2","1","1","1","3","2","1","3","1","0","3","4","4","4","2","5","4","5","3","4","7","6","7","8","6","9","9","4","5","9","6","3","10","59","上田上"
"252018","","滋賀県","大津市","2023/3/31","大鳥居","160","80","80","1","2","2","0","0","3","5","1","3","4","3","2","3","3","5","1","5","6","3","0","7","8","7","5","6","6","7","7","8","9","6","5","4","7","5","11","71","上田上"
"252018","","滋賀県","大津市","2023/3/31","青山一丁目","588","282","306","6","7","10","16","9","4","12","7","13","12","5","7","14","11","19","23","9","10","12","13","13","17","7","18","20","43","54","47","39","29","22","16","8","13","10","13","244","青山"
"252018","","滋賀県","大津市","2023/3/31","青山二丁目","564","269","295","12","5","11","14","10","31","23","13","19","16","5","10","11","8","9","10","11","18","14","22","29","26","25","29","24","22","19","27","17","17","15","5","2","10","13","12","203","青山"
"252018","","滋賀県","大津市","2023/3/31","青山三丁目","670","330","340","8","4","24","15","24","23","21","19","20","14","15","15","11","15","6","7","22","19","24","33","23","28","27","30","34","30","18","26","26","23","15","13","7","10","5","16","248","青山"
"252018","","滋賀県","大津市","2023/3/31","青山四丁目","656","321","335","10","4","7","11","8","8","14","8","12","12","4","8","16","15","15","16","14","9","12","17","15","25","15","20","25","43","49","53","52","34","21","22","17","14","15","16","280","青山"
"252018","","滋賀県","大津市","2023/3/31","青山五丁目","388","183","205","3","9","7","8","12","8","9","7","4","4","6","3","4","9","9","13","12","7","9","13","11","15","9","14","9","19","26","24","25","23","15","13","8","8","5","8","159","青山"
"252018","","滋賀県","大津市","2023/3/31","青山六丁目","735","353","382","1","4","9","6","12","10","28","18","44","49","26","31","15","9","2","4","7","9","12","14","38","67","58","58","50","39","17","17","12","14","11","15","8","10","3","8","259","青山"
"252018","","滋賀県","大津市","2023/3/31","青山七丁目","741","370","371","5","6","13","5","18","11","41","31","42","45","19","18","9","6","2","7","8","10","16","24","48","78","60","49","43","31","17","11","14","9","4","10","7","9","4","11","261","青山"
"252018","","滋賀県","大津市","2023/3/31","青山八丁目","1165","572","593","4","3","7","10","44","30","82","80","90","88","14","23","4","5","1","8","12","12","50","86","112","118","77","70","40","19","14","8","4","5","6","13","4","8","7","7","363","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘一丁目","656","343","313","5","6","26","13","33","26","49","35","33","26","6","6","1","3","4","7","12","16","34","46","48","47","31","23","19","17","11","7","7","10","12","10","4","4","8","11","210","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘二丁目","643","316","327","2","6","10","10","38","37","57","49","23","22","6","6","2","3","4","5","12","19","45","71","51","46","26","18","18","9","2","3","9","14","8","6","3","1","0","2","197","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘三丁目","730","368","362","6","6","29","11","68","62","56","51","21","21","1","4","2","4","7","14","23","40","54","68","53","34","21","19","11","10","6","5","6","7","3","0","0","2","1","4","205","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘四丁目","388","194","194","18","14","33","26","28","31","12","16","5","2","2","3","7","17","23","26","30","25","17","15","10","7","2","4","3","5","2","1","1","1","1","0","0","0","0","1","103","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘五丁目","1035","530","505","40","29","62","61","104","79","41","46","15","10","3","4","8","11","33","47","76","88","70","70","44","24","14","10","6","5","3","5","5","6","5","3","1","5","0","2","285","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘六丁目","297","160","137","1","3","13","14","19","13","18","9","37","31","16","13","4","4","10","9","12","11","16","15","8","8","0","2","2","0","1","0","1","2","1","1","0","0","1","2","170","青山"
"252018","","滋賀県","大津市","2023/3/31","松が丘七丁目","728","368","360","50","51","79","67","31","23","7","7","2","6","3","4","25","42","60","60","50","47","26","26","17","5","4","2","2","4","2","4","4","1","4","3","0","3","2","5","215","青山"
"252018","","滋賀県","大津市","2023/3/31","上田上桐生町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","青山"
"252018","","滋賀県","大津市","2023/3/31","桐生一丁目","466","205","261","3","5","4","7","6","6","12","9","16","8","3","8","5","2","5","10","7","17","15","17","18","12","16","16","13","14","10","15","27","35","19","22","13","21","13","37","205","青山"
"252018","","滋賀県","大津市","2023/3/31","桐生二丁目","295","151","144","4","4","4","8","7","8","8","6","1","6","4","0","7","5","11","7","10","10","9","7","10","8","9","8","6","9","19","16","18","12","14","8","6","9","4","13","125","青山"
"252018","","滋賀県","大津市","2023/3/31","桐生三丁目","62","32","30","0","0","0","0","0","0","0","3","2","0","0","3","1","1","1","0","2","1","2","0","0","1","7","4","6","5","3","5","4","0","1","2","1","1","2","4","30","青山"
"252018","","滋賀県","大津市","2023/3/31","瀬田大江町","42","22","20","0","0","0","0","0","2","3","2","2","4","0","3","0","1","3","0","1","1","4","1","2","1","3","3","3","0","0","1","1","0","0","0","0","1","0","0","29","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江一丁目","2470","1218","1252","70","45","139","141","198","170","78","72","35","41","29","39","37","51","69","95","168","186","155","144","91","69","39","48","32","38","26","26","29","25","13","22","4","11","6","29","804","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江二丁目","1560","766","794","50","33","39","37","33","20","24","22","35","37","55","53","54","50","70","54","35","59","53","41","51","66","42","50","40","56","50","49","41","40","35","44","34","35","25","48","717","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江三丁目","1419","704","715","26","23","24","17","18","21","31","37","40","45","38","27","39","34","34","34","48","36","54","49","67","46","38","49","40","43","43","39","47","53","47","59","38","53","32","50","670","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江四丁目","1699","812","887","43","34","43","44","32","42","32","37","61","60","52","51","45","44","50","63","48","57","55","62","71","70","65","78","69","66","35","32","35","43","35","40","25","24","16","40","753","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江五丁目","2643","1313","1330","76","85","100","78","75","73","63","58","70","70","74","76","91","90","102","97","116","97","94","108","103","80","67","79","67","61","39","47","57","79","58","61","43","39","18","52","1131","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江六丁目","2500","1208","1292","62","69","76","63","101","101","98","103","75","85","61","68","71","69","82","94","104","102","123","135","125","113","57","66","47","54","35","41","42","41","22","33","10","27","17","28","952","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江七丁目","1460","743","717","39","29","20","41","28","20","61","33","39","26","52","59","71","53","51","54","35","43","61","56","58","56","38","38","44","39","37","37","50","61","28","37","17","14","14","21","688","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大江八丁目","498","268","230","7","7","13","12","17","19","19","13","26","18","13","11","18","18","23","17","22","23","35","24","29","16","16","17","10","9","7","6","7","9","1","3","2","3","3","5","247","瀬田"
"252018","","滋賀県","大津市","2023/3/31","大萱一丁目","38","19","19","0","0","0","0","0","0","0","0","1","2","4","7","4","3","2","1","1","2","1","0","2","1","0","1","2","0","0","0","0","1","2","0","0","0","0","1","35","瀬田"
"252018","","滋賀県","大津市","2023/3/31","一里山七丁目","518","250","268","1","2","15","19","39","40","36","32","9","12","2","6","3","2","2","5","23","34","48","46","32","25","13","15","5","8","5","6","5","4","4","5","7","2","1","5","154","瀬田"
"252018","","滋賀県","大津市","2023/3/31","瀬田神領町","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","瀬田一丁目","1202","567","635","36","26","38","25","17","13","17","23","22","24","19","21","30","23","42","50","31","34","39","40","30","35","34","34","22","31","40","45","48","48","41","53","27","49","34","61","540","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","瀬田二丁目","832","384","448","6","17","9","15","9","16","16","22","19","14","18","19","17","13","15","22","34","33","30","40","31","29","31","27","29","26","25","25","33","42","24","22","22","33","16","33","430","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","瀬田三丁目","1753","855","898","69","55","52","41","37","32","47","30","31","40","32","38","54","58","53","68","64","61","66","58","67","62","35","38","30","36","30","45","52","72","49","69","53","57","34","38","753","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","瀬田四丁目","230","95","135","1","0","2","0","0","4","3","0","6","5","2","5","2","4","1","3","9","6","4","10","7","9","4","12","7","6","5","8","14","18","13","14","5","10","10","21","135","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","瀬田五丁目","1279","628","651","17","23","16","18","17","22","20","15","42","30","32","23","24","27","34","30","42","37","54","49","42","44","40","39","41","45","40","51","58","72","55","51","31","32","23","43","640","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","瀬田六丁目","108","49","59","1","0","2","1","2","3","2","5","3","6","3","3","2","1","3","3","2","1","4","7","6","6","2","2","2","1","4","6","6","3","0","6","2","2","3","3","50","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","神領一丁目","507","246","261","5","6","7","1","6","3","11","5","15","13","10","9","12","8","10","11","13","11","13","16","17","14","16","28","17","20","19","15","30","22","28","31","11","20","6","28","257","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","神領二丁目","2285","1104","1181","34","42","56","55","67","47","38","43","44","62","50","52","59","54","73","60","69","73","82","72","79","90","80","73","79","85","65","69","77","82","65","77","51","67","36","78","1009","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","神領三丁目","823","384","439","8","15","16","17","6","17","17","19","13","13","26","23","21","23","19","14","21","22","31","26","35","35","31","33","26","32","31","31","31","33","24","30","17","23","11","33","394","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","野郷原一丁目","1390","683","707","25","16","34","35","46","46","45","42","38","30","29","32","31","23","35","39","56","54","66","53","47","61","50","35","34","56","39","50","47","48","31","36","18","32","12","19","591","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","野郷原二丁目","1320","621","699","15","11","32","27","38","31","31","49","39","25","27","18","23","15","33","33","45","63","47","47","53","53","35","35","22","31","31","38","49","57","40","62","37","54","24","50","582","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","三大寺","968","422","546","18","9","27","19","21","18","28","29","23","25","21","18","28","23","19","24","23","34","20","39","21","32","30","28","18","24","18","34","37","61","28","33","24","48","18","48","556","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","玉野浦","726","359","367","17","19","34","33","33","31","24","27","21","15","12","13","12","17","27","22","33","53","43","27","32","30","19","14","12","17","15","10","10","11","6","6","3","9","6","13","291","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","大江二丁目","277","139","138","5","2","3","1","1","5","7","6","13","7","10","8","3","6","7","3","9","11","11","10","9","7","13","10","12","10","7","8","8","8","4","11","10","12","7","13","143","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","大江三丁目","403","181","222","3","8","6","5","8","4","8","6","9","12","12","6","8","16","7","4","5","9","11","15","19","21","22","20","11","13","17","12","13","17","10","14","6","17","6","23","201","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","神領四丁目","66","33","33","4","1","5","6","3","5","1","1","2","2","4","2","0","0","3","4","4","5","4","3","1","1","1","1","1","1","0","0","0","1","0","0","0","0","0","0","22","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","松陽一丁目","96","49","47","1","0","1","3","6","4","4","7","3","1","2","0","0","1","0","0","3","3","2","4","6","7","4","2","2","3","2","1","5","6","5","3","0","1","3","1","34","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","松陽二丁目","328","168","160","2","3","3","3","12","6","26","25","14","13","6","4","1","1","4","3","5","9","13","19","27","27","19","15","6","2","4","8","11","13","7","9","8","0","0","0","111","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","松陽三丁目","498","248","250","1","0","6","6","22","12","39","47","19","22","3","4","1","3","4","3","8","8","32","42","47","47","20","14","10","10","9","8","15","13","8","6","4","4","0","1","162","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","松陽四丁目","190","94","96","2","2","3","7","10","9","16","16","7","5","1","1","1","4","3","5","8","10","18","13","14","12","2","3","1","0","3","3","2","3","3","3","0","0","0","0","57","瀬田南"
"252018","","滋賀県","大津市","2023/3/31","大江四丁目","32","12","20","0","0","0","0","0","0","0","3","0","0","1","3","0","1","2","1","0","1","2","2","1","1","1","1","0","1","0","0","0","1","1","3","4","0","0","2","21","瀬田東"
"252018","","滋賀県","大津市","2023/3/31","一里山一丁目","1894","908","986","24","28","26","30","27","34","48","43","76","70","73","66","69","66","48","61","63","49","68","67","74","95","62","57","41","59","44","54","66","73","47","55","31","36","21","43","993","瀬田東"
