﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/3/31","大石東四丁目","646","314","332","7","5","7","6","12","10","11","6","16","18","21","14","20","20","9","13","17","14","7","12","16","24","29","46","42","36","45","45","27","19","13","11","8","13","7","20","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石東五丁目","843","412","431","14","9","13","14","13","21","14","5","32","25","31","31","25","25","21","22","19","20","21","18","18","24","36","70","61","51","54","31","17","22","12","10","7","14","4","19","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石東六丁目","212","106","106","6","10","10","5","9","5","2","1","4","2","2","4","8","7","11","11","10","7","5","6","3","4","6","3","4","8","12","11","5","5","3","3","3","4","3","10","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石東七丁目","38","16","22","2","2","0","1","0","0","2","0","0","1","1","1","0","0","2","4","2","1","1","0","0","0","1","3","2","2","1","1","0","2","2","1","0","1","0","2","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石富川一丁目","54","23","31","4","3","0","1","1","1","1","1","1","2","1","1","1","2","0","0","2","2","1","3","3","1","1","3","1","0","1","1","0","4","3","1","2","3","0","2","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石富川二丁目","31","12","19","0","1","0","0","1","1","0","0","1","0","1","2","1","1","0","0","2","3","1","0","1","1","1","2","0","0","0","0","2","2","0","2","1","0","0","4","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石富川三丁目","38","23","15","1","0","2","0","0","0","0","0","0","0","0","0","1","2","2","0","1","0","1","1","0","0","1","1","0","1","3","3","2","1","1","2","4","2","4","2","","大石"
"252018","","滋賀県","大津市","2016/3/31","大石富川四丁目","28","13","15","0","0","0","0","0","0","0","0","0","1","1","0","2","3","0","0","1","1","0","0","1","1","2","0","2","3","1","1","1","0","0","1","2","1","0","3","","大石"
"252018","","滋賀県","大津市","2016/3/31","田上石居町・石居一丁目","113","55","58","1","1","3","2","3","1","3","1","1","1","1","1","0","3","4","3","7","2","5","5","2","2","3","7","3","4","10","8","0","3","4","6","4","2","1","6","","田上"
"252018","","滋賀県","大津市","2016/3/31","羽栗二丁目","42","18","24","0","1","1","2","0","2","1","2","0","0","2","1","1","2","0","1","0","1","1","1","3","0","2","3","1","1","2","3","2","3","2","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2016/3/31","羽栗三丁目","248","117","131","3","3","4","2","2","2","5","5","8","10","2","5","1","2","8","9","8","13","7","5","8","7","8","7","13","8","13","20","8","8","8","9","8","5","3","11","","田上"
"252018","","滋賀県","大津市","2016/3/31","森一丁目","24","11","13","0","0","0","0","0","1","1","0","0","0","3","0","0","0","1","2","0","0","0","1","1","1","0","1","3","2","1","1","0","0","1","2","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2016/3/31","森二丁目","74","34","40","0","0","2","0","3","4","3","1","0","3","4","0","0","1","1","2","2","4","8","3","2","4","1","1","1","2","2","5","3","2","1","2","1","3","0","3","","田上"
"252018","","滋賀県","大津市","2016/3/31","森三丁目","142","79","63","1","1","3","2","4","1","7","2","4","3","3","1","1","1","6","2","6","3","4","6","7","8","7","1","3","4","7","9","2","4","6","7","4","2","4","6","","田上"
"252018","","滋賀県","大津市","2016/3/31","枝一丁目","114","53","61","1","1","1","0","1","4","3","3","2","0","4","1","4","4","3","4","3","3","2","6","5","3","3","4","6","5","5","6","4","4","1","5","1","2","4","6","","田上"
"252018","","滋賀県","大津市","2016/3/31","枝二丁目","119","51","68","0","3","5","1","3","5","2","4","1","3","3","5","0","1","2","1","7","7","3","3","4","7","6","2","1","5","4","6","6","3","2","5","1","2","1","5","","田上"
"252018","","滋賀県","大津市","2016/3/31","枝三丁目","377","180","197","7","4","9","5","6","9","9","12","9","10","12","10","9","9","9","13","12","11","16","15","12","12","11","15","20","14","17","23","11","17","7","4","3","5","1","9","","田上"
"252018","","滋賀県","大津市","2016/3/31","枝四丁目","587","292","295","33","21","19","19","9","18","14","14","12","12","16","21","23","25","33","23","25","20","12","17","13","22","16","13","22","25","23","16","9","10","8","7","2","9","3","3","","田上"
"252018","","滋賀県","大津市","2016/3/31","里一丁目","196","98","98","3","7","6","3","4","7","5","5","6","4","6","4","4","7","4","5","9","6","7","2","5","7","7","9","5","10","13","4","5","6","5","7","3","4","1","1","","田上"
"252018","","滋賀県","大津市","2016/3/31","里二丁目","11","6","5","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","2","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2016/3/31","里三丁目","787","379","408","17","12","25","24","23","38","31","27","19","20","14","11","15","13","26","26","37","45","38","36","27","26","21","17","23","24","21","25","14","22","14","19","9","14","5","9","","田上"
"252018","","滋賀県","大津市","2016/3/31","里四丁目","16","7","9","0","0","1","1","0","1","0","2","0","0","0","0","0","0","2","0","0","2","1","0","1","1","0","0","0","1","2","1","0","0","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2016/3/31","里五丁目","764","368","396","6","5","16","11","15","16","24","20","22","24","19","17","15","27","20","13","21","24","28","30","29","43","31","38","44","33","34","37","17","23","17","12","6","13","4","10","","田上"
"252018","","滋賀県","大津市","2016/3/31","里六丁目","953","462","491","12","12","11","14","21","27","23","19","31","16","25","31","34","31","16","16","24","29","22","20","21","28","36","54","72","68","79","56","17","21","11","11","5","9","2","29","","田上"
"252018","","滋賀県","大津市","2016/3/31","里七丁目","711","346","365","5","7","9","4","5","11","14","16","24","18","36","26","26","18","13","18","14","11","11","16","11","29","42","61","50","53","51","31","18","12","6","11","6","9","5","14","","田上"
"252018","","滋賀県","大津市","2016/3/31","石居三丁目","194","108","86","3","3","4","2","7","4","9","5","6","5","8","2","7","4","7","5","6","7","9","9","6","4","2","8","6","6","16","11","9","6","1","4","2","1","0","0","","田上"
"252018","","滋賀県","大津市","2016/3/31","稲津一丁目","794","404","390","9","10","20","9","14","14","25","17","21","15","15","13","21","21","20","23","29","25","23","27","20","26","39","24","27","29","43","41","29","28","25","16","20","25","4","27","","田上"
"252018","","滋賀県","大津市","2016/3/31","稲津二丁目","550","277","273","7","10","9","5","12","9","10","6","14","14","20","14","20","18","16","14","21","14","16","11","15","18","18","29","27","25","27","32","27","20","10","12","5","12","3","10","","田上"
"252018","","滋賀県","大津市","2016/3/31","稲津三丁目・稲津四丁目","586","284","302","9","6","6","8","11","11","3","9","13","8","9","11","13","11","15","14","24","16","12","9","13","17","19","16","18","30","33","46","34","39","35","23","12","13","5","15","","田上"
"252018","","滋賀県","大津市","2016/3/31","黒津一丁目","290","151","139","4","4","11","4","3","3","10","3","5","4","6","10","12","9","8","6","12","8","10","7","10","14","13","12","9","13","13","10","8","8","6","10","7","6","4","8","","田上"
"252018","","滋賀県","大津市","2016/3/31","黒津二丁目","679","328","351","3","5","9","6","16","13","12","16","13","15","15","10","16","15","12","11","20","21","21","22","20","19","31","24","18","35","45","47","28","27","17","27","19","20","13","18","","田上"
"252018","","滋賀県","大津市","2016/3/31","黒津三丁目・黒津五丁目","392","186","206","2","1","4","1","2","4","9","5","9","14","15","10","7","4","6","3","4","7","7","10","10","16","14","27","16","13","23","29","17","22","11","15","16","13","14","12","","田上"
"252018","","滋賀県","大津市","2016/3/31","太子一丁目","85","40","45","2","4","2","2","0","3","3","2","1","0","2","2","3","5","2","3","3","0","2","2","0","1","7","6","0","2","4","2","4","4","3","3","1","4","1","0","","田上"
"252018","","滋賀県","大津市","2016/3/31","太子二丁目","61","28","33","2","1","2","1","4","0","2","1","1","3","0","2","2","2","0","2","3","0","0","3","1","1","3","3","2","0","3","5","2","2","0","0","1","4","0","3","","田上"
"252018","","滋賀県","大津市","2016/3/31","関津一丁目","216","103","113","6","5","0","2","3","4","8","4","11","7","8","5","1","4","6","3","3","8","8","6","7","9","7","7","7","8","10","10","9","7","2","5","4","10","3","9","","田上"
"252018","","滋賀県","大津市","2016/3/31","関津二丁目","69","34","35","1","2","2","2","2","1","0","0","1","1","1","1","1","3","0","1","2","2","0","0","3","3","2","4","6","3","3","2","1","2","5","4","1","1","3","3","","田上"
"252018","","滋賀県","大津市","2016/3/31","関津三丁目","474","226","248","6","3","8","14","14","10","10","8","10","12","7","8","7","8","12","19","18","15","11","14","8","13","14","12","24","22","32","35","15","13","16","19","8","9","6","14","","田上"
"252018","","滋賀県","大津市","2016/3/31","関津四丁目","69","40","29","1","0","0","0","1","1","5","2","1","2","2","2","3","0","1","3","5","0","6","3","2","2","3","0","2","2","5","5","1","3","1","2","0","1","1","1","","田上"
"252018","","滋賀県","大津市","2016/3/31","関津五丁目","46","26","20","1","0","3","0","2","0","0","1","2","0","1","0","0","2","2","2","1","1","0","1","2","3","1","0","2","5","4","1","3","0","0","0","1","1","1","3","","田上"
"252018","","滋賀県","大津市","2016/3/31","関津六丁目","948","465","483","14","13","23","20","21","16","20","28","25","28","27","30","30","24","32","26","22","26","23","25","30","39","39","54","63","57","53","39","17","19","10","14","7","13","9","12","","田上"
"252018","","滋賀県","大津市","2016/3/31","羽栗一丁目","187","88","99","3","4","3","3","5","4","5","2","1","3","3","3","1","2","6","5","5","4","8","9","2","2","3","6","10","12","15","16","9","11","6","3","2","4","1","6","","上田上"
"252018","","滋賀県","大津市","2016/3/31","牧一丁目","385","176","209","2","1","5","7","12","7","9","15","6","14","13","8","7","6","14","7","7","9","7","11","13","16","10","13","18","11","16","20","11","12","10","12","9","18","7","22","","上田上"
"252018","","滋賀県","大津市","2016/3/31","牧二丁目","34","14","20","0","0","0","0","3","1","0","0","0","0","0","2","1","1","0","1","1","0","2","2","1","1","0","2","1","0","2","3","1","1","0","0","1","3","1","3","","上田上"
"252018","","滋賀県","大津市","2016/3/31","牧三丁目","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","3","1","0","1","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2016/3/31","平野一丁目","304","137","167","2","2","3","5","8","2","3","7","2","6","9","6","5","9","7","5","12","8","5","8","7","10","11","8","8","13","17","20","16","12","7","13","8","10","7","23","","上田上"
"252018","","滋賀県","大津市","2016/3/31","平野二丁目","58","31","27","2","0","0","0","0","0","3","1","1","1","2","1","2","2","1","0","3","1","0","0","2","3","1","2","4","3","3","4","1","3","3","3","3","1","0","2","","上田上"
"252018","","滋賀県","大津市","2016/3/31","上田上中野町・中野一丁目","337","160","177","7","6","3","3","10","6","9","9","7","8","4","11","8","9","8","10","12","8","13","7","7","9","9","11","12","12","18","20","12","8","9","10","9","16","3","14","","上田上"
"252018","","滋賀県","大津市","2016/3/31","中野二丁目","26","14","12","0","0","0","1","1","2","3","0","2","0","1","0","0","1","0","0","1","2","1","1","2","1","0","1","1","0","2","1","0","0","0","1","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2016/3/31","中野三丁目","48","22","26","0","0","2","2","1","1","1","0","0","1","0","2","1","0","1","2","2","1","2","1","3","1","1","2","2","3","4","2","1","0","0","2","0","4","1","2","","上田上"
"252018","","滋賀県","大津市","2016/3/31","芝原一丁目","167","85","82","1","2","1","0","0","2","0","4","6","5","3","2","4","7","9","2","4","3","6","4","7","7","9","4","5","7","12","10","3","1","4","5","6","6","5","11","","上田上"
"252018","","滋賀県","大津市","2016/3/31","堂一丁目","207","98","109","3","1","3","4","2","3","4","5","7","9","5","4","2","3","6","6","8","5","5","4","11","9","7","6","7","5","7","10","8","9","4","5","4","9","5","12","","上田上"
"252018","","滋賀県","大津市","2016/3/31","堂二丁目","42","18","24","0","1","1","0","1","1","0","0","1","1","0","3","1","0","2","3","0","1","1","1","1","2","1","2","3","0","2","4","3","1","0","0","0","2","1","2","","上田上"
"252018","","滋賀県","大津市","2016/3/31","新免一丁目","21","10","11","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","2","1","0","3","1","0","1","0","0","2","2","0","1","1","0","0","1","1","0","2","","上田上"
"252018","","滋賀県","大津市","2016/3/31","新免二丁目","179","88","91","2","2","1","2","1","3","5","1","4","8","1","4","7","3","6","2","6","6","4","4","6","4","6","9","8","10","9","7","7","7","8","5","3","5","4","9","","上田上"
"252018","","滋賀県","大津市","2016/3/31","大鳥居","187","90","97","2","2","4","2","4","0","4","4","3","6","6","4","7","2","2","4","2","6","9","6","4","8","9","5","9","9","5","9","6","4","3","11","6","8","5","7","","上田上"
"252018","","滋賀県","大津市","2016/3/31","青山一丁目","654","316","338","6","5","8","5","15","12","13","12","15","15","26","30","16","23","8","8","13","17","9","13","15","27","33","54","60","44","31","26","22","15","11","12","9","11","6","9","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山二丁目","605","287","318","14","19","15","24","26","12","20","21","15","21","15","15","9","14","7","15","27","32","23","24","21","23","29","30","15","16","22","17","7","8","5","10","11","11","6","6","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山三丁目","735","364","371","20","24","22","17","27","20","32","21","26","26","12","18","7","9","21","27","30","31","25","27","31","39","32","32","17","19","26","23","13","8","11","11","6","7","6","12","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山四丁目","717","345","372","4","9","12","7","11","11","16","22","23","20","26","23","13","13","9","9","8","18","19","19","19","37","41","56","57","45","32","29","25","18","13","14","9","10","8","12","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山五丁目","424","206","218","7","5","10","7","5","8","16","9","19","12","7","11","7","15","11","11","11","18","12","14","9","17","10","22","26","21","29","25","14","6","7","8","3","4","3","5","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山六丁目","845","419","426","10","6","11","13","38","33","70","55","50","51","10","12","3","4","7","13","22","36","43","65","64","57","38","26","12","11","12","15","15","15","7","7","4","5","3","2","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山七丁目","851","432","419","11","7","25","13","52","44","67","57","28","38","11","7","6","10","8","10","30","50","62","72","55","46","32","24","14","4","13","13","6","9","8","5","1","6","3","4","","青山"
"252018","","滋賀県","大津市","2016/3/31","青山八丁目","1289","644","645","13","9","52","61","103","94","105","85","32","26","2","7","1","3","15","36","92","117","108","98","60","52","25","14","11","7","4","9","11","11","2","9","7","3","1","4","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘一丁目","632","323","309","19","15","34","33","49","38","24","24","9","9","5","4","7","5","9","24","47","51","43","34","24","19","14","10","10","8","9","11","7","8","6","2","4","5","3","9","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘二丁目","672","337","335","15","15","56","49","51","43","19","20","7","5","3","5","6","8","23","39","54","75","51","35","16","5","13","9","4","5","11","11","5","7","1","2","0","1","2","1","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘三丁目","706","355","351","43","29","71","60","41","40","17","19","3","7","1","5","7","14","40","56","62","62","33","25","18","12","4","7","8","3","5","7","1","0","1","2","0","2","0","1","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘四丁目","235","111","124","22","25","17","18","6","12","3","1","2","1","4","9","11","15","20","19","13","10","7","5","0","3","2","4","1","0","1","1","1","0","0","0","0","1","1","0","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘五丁目","853","437","416","81","69","79","72","38","28","4","6","3","1","4","12","40","51","73","84","68","51","23","14","8","6","3","4","4","4","5","6","2","4","2","3","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘六丁目","242","131","111","11","17","14","10","5","4","6","6","21","15","26","15","9","9","14","15","17","12","4","1","0","1","0","0","1","0","1","2","1","1","0","1","0","0","1","2","","青山"
"252018","","滋賀県","大津市","2016/3/31","松が丘七丁目","307","161","146","48","24","13","9","3","5","4","0","0","2","8","12","26","34","27","18","13","13","9","2","0","2","1","0","3","2","2","2","0","1","0","2","0","2","4","16","","青山"
"252018","","滋賀県","大津市","2016/3/31","上田上桐生町・桐生一丁目","522","246","276","6","7","9","8","12","8","15","8","11","11","13","10","3","10","15","17","19","14","13","9","15","14","14","13","15","20","34","38","21","21","12","20","11","14","8","34","","青山"
"252018","","滋賀県","大津市","2016/3/31","桐生二丁目","322","170","152","2","8","9","5","5","4","6","6","5","4","9","4","11","13","9","8","13","6","7","8","10","6","8","17","17","12","23","14","14","9","10","9","8","8","4","11","","青山"
"252018","","滋賀県","大津市","2016/3/31","桐生三丁目","82","43","39","0","1","0","2","2","1","0","2","1","3","3","2","2","0","2","1","2","1","1","3","6","5","7","3","5","4","3","2","2","1","0","2","3","3","4","3","","青山"
"252018","","滋賀県","大津市","2016/3/31","瀬田大江町","49","28","21","0","2","1","3","1","0","3","1","0","1","1","1","2","1","2","5","4","0","5","3","3","2","3","0","0","1","2","1","1","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江一丁目","2237","1109","1128","186","171","165","142","52","48","36","33","27","32","31","50","92","111","187","202","127","115","61","51","40","43","27","34","27","20","23","32","13","11","5","5","8","6","2","22","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江二丁目","1447","707","740","43","29","28","17","26","28","47","41","38","34","43","35","46","56","39","49","56","47","51","62","45","53","42","49","53","40","50","60","35","39","33","31","17","32","15","38","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江三丁目","1480","732","748","24","26","26","19","39","40","31","31","42","24","34","43","43","39","43","38","48","62","59","38","40","52","44","39","60","45","50","64","61","52","38","56","25","43","25","37","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江四丁目","1635","785","850","32","37","32","45","41","47","56","54","45","53","33","48","49","41","49","52","75","76","69","70","68","79","66","52","33","39","35","44","39","37","33","28","22","21","8","27","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江五丁目","2323","1160","1163","82","73","63","59","61","53","73","60","64","54","68","83","76","67","91","100","112","97","83","81","74","75","52","54","48","54","75","86","62","57","43","49","21","24","12","37","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江六丁目","2265","1126","1139","93","81","95","97","101","88","67","63","53","50","56","54","93","100","115","130","134","118","79","85","65","65","43","48","36","42","38","41","19","27","13","23","19","12","7","15","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江七丁目","1382","701","681","33","40","38","33","38","30","37","36","49","37","55","57","62","52","47","45","62","64","56","46","47","36","33","35","47","53","43","52","24","33","19","12","9","12","2","8","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大江八丁目","487","259","228","25","17","14","21","18","11","17","9","21","10","13","22","30","30","27","23","29","24","25","21","14","10","11","10","6","7","4","7","3","1","1","2","0","3","1","0","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","大萱一丁目","35","26","9","0","0","0","0","1","0","1","0","5","2","3","1","4","2","3","2","1","0","4","1","0","0","0","0","0","0","2","1","0","0","1","0","0","0","1","0","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","一里山七丁目","532","260","272","21","29","50","43","24","22","9","15","4","6","3","7","6","12","42","43","40","45","25","17","11","8","6","7","6","9","4","4","2","2","5","2","2","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2016/3/31","瀬田一丁目","1105","516","589","17","10","12","16","19","21","15","19","26","15","22","24","26","22","22","22","45","41","23","36","24","28","30","34","44","49","57","53","44","56","49","55","26","42","15","46","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","瀬田二丁目","884","415","469","20","17","16","24","13","19","8","10","15","13","15","15","18","37","38","36","38","42","32","30","34","20","22","32","23","24","35","42","24","35","28","28","18","17","18","28","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","瀬田三丁目","1512","718","794","34","36","43","32","42","36","35","28","28","28","26","33","31","46","50","48","63","65","54","55","27","31","34","38","42","61","68","77","51","62","49","54","27","29","14","35","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","瀬田四丁目","241","104","137","3","1","2","5","4","1","7","11","4","3","0","2","2","5","10","12","6","10","5","12","6","8","6","6","8","14","20","23","11","10","3","7","5","2","2","5","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","瀬田五丁目","1400","697","703","27","31","22","13","28","16","41","31","24","41","42","34","47","40","36","46","49","44","42","36","44","38","39","58","43","61","70","70","60","50","36","36","26","27","21","31","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","瀬田六丁目","112","52","60","2","1","2","5","5","4","2","4","1","3","2","0","4","3","1","2","6","10","3","2","2","3","4","3","6","6","4","6","3","4","2","0","0","3","3","1","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","神領一丁目","559","270","289","3","2","6","6","11","7","10","10","6","7","13","19","13","10","14","12","16","15","12","15","14","22","20","21","24","23","32","28","28","20","18","27","18","17","12","28","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","神領二丁目","2292","1116","1176","48","48","44","44","39","38","61","66","74","78","66","61","57","60","77","75","70","68","82","85","73","80","81","70","74","79","79","92","75","76","56","59","38","53","22","44","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","神領三丁目・瀬田神領町","862","404","458","13","17","13","19","15","15","15","22","22","26","18","23","21","22","23","19","33","27","31","32","27","33","26","31","33","26","38","47","33","24","18","27","10","21","15","27","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","野郷原一丁目","1469","737","732","39","42","62","49","42","40","42","26","36","29","38","37","55","52","68","73","79","69","39","41","41","42","33","47","55","55","41","43","31","32","20","23","11","12","5","20","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","野郷原二丁目","1346","646","700","29","20","39","34","38","36","45","28","28","18","25","15","33","37","33","49","53","58","41","41","32","30","26","36","39","50","48","67","54","67","40","44","28","32","15","38","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","三大寺","1084","473","611","24","17","34","30","25","34","26","27","17","17","26","17","25","39","31","39","28","33","27","38","30","35","19","22","24","42","33","54","25","42","36","54","30","43","13","28","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","玉野浦","616","312","304","30","28","29","31","22","17","7","12","19","15","13","13","23","28","36","38","37","28","32","26","16","10","12","13","12","10","13","10","3","7","4","8","3","2","1","8","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","大江二丁目","306","144","162","4","9","2","4","5","5","10","7","6","11","7","3","7","7","12","9","7","9","13","8","11","15","12","3","5","11","15","13","7","14","12","10","3","12","6","12","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","大江三丁目","450","208","242","6","4","7","5","12","8","12","9","13","12","13","16","9","10","4","9","13","20","21","13","16","22","15","13","15","13","15","21","12","20","7","14","10","23","8","10","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","神領四丁目","45","23","22","4","6","2","2","1","0","1","0","1","1","1","0","5","7","2","0","3","3","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","松陽一丁目","104","52","52","1","4","7","4","5","5","5","1","1","0","1","1","1","1","3","3","3","9","7","6","2","1","3","4","3","0","4","8","3","0","1","2","2","1","0","2","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","松陽二丁目","354","179","175","7","3","14","13","25","21","19","16","5","9","2","2","5","6","9","9","19","27","26","29","14","6","6","3","5","11","12","13","8","4","2","1","1","0","0","2","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","松陽三丁目","551","269","282","4","11","24","20","45","45","20","25","10","9","2","9","8","5","14","19","49","47","32","37","15","13","13","10","11","7","13","14","4","1","3","4","1","3","1","3","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","松陽四丁目","186","95","91","5","4","13","15","17","16","2","2","2","3","0","1","2","3","15","14","22","15","5","8","3","1","0","3","4","3","3","2","2","1","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2016/3/31","瀬田南大萱町・大江四丁目","31","14","17","0","0","0","1","0","3","0","0","0","0","0","0","1","1","0","2","1","1","3","1","0","0","1","0","1","0","1","2","2","4","4","1","0","1","0","0","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","一里山一丁目","1900","899","1001","38","51","32","38","50","49","50","34","45","39","60","65","71","79","67","75","86","83","74","77","51","55","37","61","53","66","82","76","38","41","26","43","24","34","15","35","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","一里山二丁目","1285","607","678","23","24","33","32","24","29","37","21","24","29","29","34","38","41","40","38","47","47","37","47","48","41","35","32","23","36","40","53","42","56","37","48","34","36","16","34","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","一里山三丁目","1853","945","908","46","40","36","31","34","42","50","28","82","38","49","40","61","65","69","49","72","61","53","55","40","53","37","50","57","73","82","110","84","60","45","46","29","27","19","40","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","一里山四丁目","2359","1167","1192","41","56","60","42","47","72","93","66","86","64","67","70","57","56","76","79","78","94","87","93","83","92","89","74","71","68","81","98","64","59","44","51","27","24","16","34","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","一里山五丁目","1951","948","1003","32","45","34","36","45","40","50","47","58","44","50","65","59","63","64","71","68","54","59","62","47","62","51","65","69","65","100","118","65","59","50","44","27","27","20","36","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","月輪一丁目","119","69","50","2","2","1","0","1","1","1","2","12","4","21","2","2","3","2","4","3","3","2","2","3","0","0","2","6","8","6","1","3","0","0","2","1","3","3","11","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","月輪二丁目","949","472","477","42","40","38","27","26","22","28","24","17","22","27","33","49","44","37","34","45","42","30","28","22","30","20","16","19","26","26","30","17","14","14","14","9","15","6","16","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","月輪三丁目","2522","1269","1253","134","109","126","140","101","83","35","45","49","44","89","90","113","122","154","160","172","149","76","63","53","40","32","36","26","41","36","36","32","33","17","15","13","22","11","25","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","栗林町","282","129","153","6","6","2","2","7","2","6","4","7","10","13","13","11","13","7","6","3","9","6","9","7","10","6","5","5","13","14","19","13","14","8","6","7","6","1","6","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","一里山六丁目","572","279","293","19","12","15","14","19","24","24","25","16","18","20","26","18","22","12","15","31","31","19","25","28","29","23","15","13","11","11","9","6","5","2","5","2","3","1","4","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","月輪四丁目","660","312","348","9","10","5","10","10","15","28","23","25","19","17","20","16","23","13","16","18","17","17","24","29","30","31","36","32","33","34","29","17","18","9","7","1","5","1","13","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","月輪五丁目","755","370","385","7","16","13","3","6","5","13","14","16","22","27","22","23","19","19","15","20","11","11","15","14","34","36","41","49","50","53","54","33","26","8","12","13","12","9","14","","瀬田東"
"252018","","滋賀県","大津市","2016/3/31","大萱一丁目","1855","917","938","53","33","41","43","46","46","41","54","43","72","46","48","58","58","79","77","95","109","81","84","89","64","65","47","54","40","62","53","25","42","21","34","13","17","5","17","","瀬田北"
