﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2021/3/31","大石東五丁目","767","372","395","5","10","13","10","12","14","13","16","11","6","20","11","17","21","20","17","23","20","17","20","21","21","17","20","37","70","57","51","54","34","17","21","11","7","7","26","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石東六丁目","286","145","141","10","10","11","10","15","6","12","7","6","6","7","3","1","11","11","8","13","19","16","12","10","7","4","6","5","4","4","8","10","11","5","4","3","6","2","3","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石東七丁目","35","15","20","1","1","2","2","0","0","0","0","1","0","0","1","1","1","0","0","2","3","2","1","1","0","0","0","1","3","2","2","1","1","0","2","1","1","0","2","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石富川一丁目","50","22","28","2","0","3","4","0","1","1","1","1","0","1","0","1","1","2","3","0","0","2","2","1","3","3","1","1","3","1","0","1","1","0","3","2","1","0","4","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石富川二丁目","28","13","15","2","1","0","1","0","0","1","1","0","0","0","0","1","1","0","1","1","0","1","2","2","0","1","1","1","2","0","0","0","0","2","1","0","2","1","2","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石富川三丁目","34","19","15","1","0","1","1","2","0","0","0","0","0","0","0","1","1","1","2","1","0","2","0","1","1","0","0","1","1","0","1","3","2","1","2","1","1","3","3","","大石"
"252018","","滋賀県","大津市","2021/3/31","大石富川四丁目","24","15","9","0","0","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","1","0","1","0","1","2","2","0","2","2","1","1","2","0","0","1","2","2","","大石"
"252018","","滋賀県","大津市","2021/3/31","羽栗二丁目","50","24","26","0","1","1","1","2","2","0","2","2","1","1","0","2","1","2","2","0","1","1","1","2","3","3","0","2","3","1","1","2","3","2","3","1","0","0","1","","田上"
"252018","","滋賀県","大津市","2021/3/31","羽栗三丁目","232","108","124","5","2","3","3","4","2","2","2","4","5","8","9","2","3","1","3","7","8","7","13","7","5","8","7","7","7","12","8","11","20","7","6","6","9","7","12","","田上"
"252018","","滋賀県","大津市","2021/3/31","森一丁目","20","10","10","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","1","1","1","0","0","1","1","1","0","1","3","2","1","1","0","0","1","2","0","0","","田上"
"252018","","滋賀県","大津市","2021/3/31","森二丁目","78","37","41","3","2","1","0","3","0","2","3","3","1","0","2","4","1","0","2","2","3","2","4","7","3","2","4","0","1","1","2","2","5","3","2","1","2","1","4","","田上"
"252018","","滋賀県","大津市","2021/3/31","森三丁目","121","69","52","0","1","1","1","2","1","4","1","6","1","4","2","2","0","1","1","6","2","5","3","4","4","7","8","7","1","3","4","7","9","2","4","3","6","5","3","","田上"
"252018","","滋賀県","大津市","2021/3/31","枝一丁目","103","48","55","0","2","2","3","2","0","1","2","3","3","3","0","2","1","3","1","2","4","4","4","2","6","5","2","3","3","4","4","5","5","4","4","1","4","2","7","","田上"
"252018","","滋賀県","大津市","2021/3/31","枝二丁目","109","48","61","2","1","0","4","4","2","4","4","2","2","1","2","1","3","1","0","1","2","7","7","3","3","5","6","6","2","1","4","3","6","5","3","2","5","0","5","","田上"
"252018","","滋賀県","大津市","2021/3/31","枝三丁目","345","167","178","5","3","7","4","8","5","6","8","7","7","4","11","10","6","12","6","7","13","11","9","16","13","11","12","9","14","19","12","14","22","11","20","7","3","3","10","","田上"
"252018","","滋賀県","大津市","2021/3/31","枝四丁目","604","300","304","22","13","34","24","17","19","8","16","16","11","8","9","20","17","19","27","30","24","23","21","11","17","14","24","14","13","24","25","22","15","8","10","7","9","3","10","","田上"
"252018","","滋賀県","大津市","2021/3/31","里一丁目","179","87","92","2","1","3","6","5","3","3","7","5","3","4","5","1","2","7","6","4","4","9","6","8","3","4","8","6","7","5","10","12","3","4","6","3","7","2","5","","田上"
"252018","","滋賀県","大津市","2021/3/31","里二丁目","11","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","2","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","","田上"
"252018","","滋賀県","大津市","2021/3/31","里三丁目","729","344","385","5","8","18","15","25","25","19","35","25","18","13","7","11","10","10","15","28","23","35","45","32","36","25","25","22","17","22","24","20","26","14","20","11","14","9","22","","田上"
"252018","","滋賀県","大津市","2021/3/31","里四丁目","13","6","7","0","0","0","0","1","1","0","1","0","1","0","0","0","0","0","0","2","0","0","2","1","0","0","0","0","0","0","1","2","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2021/3/31","里五丁目","680","339","341","7","4","1","5","16","8","15","15","22","16","12","10","16","14","10","20","20","9","21","22","28","32","33","42","31","37","39","28","31","33","14","22","16","10","7","14","","田上"
"252018","","滋賀県","大津市","2021/3/31","里六丁目","884","437","447","11","9","14","13","12","18","19","28","16","12","19","5","13","16","31","25","19","11","23","29","23","23","21","26","35","57","74","65","74","53","17","19","8","12","8","26","","田上"
"252018","","滋賀県","大津市","2021/3/31","里七丁目","673","335","338","12","5","6","7","12","5","6","9","11","14","14","8","29","19","25","15","16","16","13","12","11","16","12","28","40","58","48","52","50","32","18","13","4","10","8","19","","田上"
"252018","","滋賀県","大津市","2021/3/31","石居一丁目","112","56","56","3","1","2","2","3","2","3","1","1","1","1","2","3","2","0","3","5","2","7","2","3","5","3","3","3","6","3","3","10","7","0","3","3","5","3","6","","田上"
"252018","","滋賀県","大津市","2021/3/31","石居三丁目","176","93","83","1","0","2","2","3","3","7","4","4","4","5","2","8","3","6","4","5","5","6","7","8","9","8","5","1","8","4","5","14","11","9","6","1","4","1","1","","田上"
"252018","","滋賀県","大津市","2021/3/31","稲津一丁目","749","393","356","17","5","11","7","19","8","8","10","12","11","28","16","14","16","18","16","24","20","30","24","26","26","27","29","38","22","26","28","40","42","25","29","17","13","13","34","","田上"
"252018","","滋賀県","大津市","2021/3/31","稲津二丁目","515","262","253","4","5","4","6","8","4","12","7","16","9","19","16","19","10","11","13","9","12","21","13","17","10","16","24","17","26","25","26","24","29","23","18","12","10","5","15","","田上"
"252018","","滋賀県","大津市","2021/3/31","稲津三丁目・稲津四丁目","577","284","293","7","5","8","6","9","9","11","13","1","5","9","5","14","12","12","10","13","15","22","18","13","11","14","18","21","14","20","26","33","48","33","34","31","23","13","21","","田上"
"252018","","滋賀県","大津市","2021/3/31","黒津一丁目","261","136","125","3","2","2","3","8","3","6","2","8","5","3","4","10","9","12","8","7","5","12","9","9","9","7","12","12","10","7","10","11","9","8","8","6","10","5","7","","田上"
"252018","","滋賀県","大津市","2021/3/31","黒津二丁目","601","286","315","6","6","6","9","9","8","13","12","15","13","9","6","11","7","12","14","11","10","17","21","18","24","20","17","30","22","14","32","40","43","26","24","13","24","16","23","","田上"
"252018","","滋賀県","大津市","2021/3/31","黒津三丁目","335","156","179","1","0","1","1","6","1","2","4","7","6","6","8","11","6","6","3","3","5","6","7","6","10","9","15","14","26","18","14","20","26","15","21","7","11","18","15","","田上"
"252018","","滋賀県","大津市","2021/3/31","黒津五丁目","8","3","5","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","0","0","0","0","1","1","0","0","1","0","0","","田上"
"252018","","滋賀県","大津市","2021/3/31","太子一丁目","72","35","37","1","1","2","2","1","2","0","3","2","0","0","0","0","1","3","2","1","3","3","0","2","2","0","1","7","6","0","2","4","2","4","4","3","3","2","3","","田上"
"252018","","滋賀県","大津市","2021/3/31","太子二丁目","63","28","35","2","2","2","1","2","1","3","1","1","1","0","3","0","2","3","2","0","3","3","0","0","3","1","1","3","4","2","0","4","5","1","2","0","0","1","4","","田上"
"252018","","滋賀県","大津市","2021/3/31","関津一丁目","195","90","105","7","1","3","7","0","0","3","4","7","4","6","5","8","6","1","4","6","4","3","7","8","6","7","7","6","7","5","8","9","10","6","6","1","4","4","15","","田上"
"252018","","滋賀県","大津市","2021/3/31","関津二丁目","61","27","34","0","2","1","2","2","2","2","1","0","0","1","2","1","1","2","2","0","1","2","2","1","0","3","3","2","3","5","3","2","3","1","2","2","3","0","2","","田上"
"252018","","滋賀県","大津市","2021/3/31","関津三丁目","398","196","202","2","2","6","2","8","14","14","10","8","5","8","4","5","3","6","5","10","18","15","11","8","12","8","13","14","11","22","24","29","32","14","10","9","15","10","11","","田上"
"252018","","滋賀県","大津市","2021/3/31","関津四丁目","136","75","61","10","7","4","5","3","0","1","1","6","4","6","11","9","6","8","4","4","5","3","0","5","3","3","1","3","1","1","2","6","5","2","3","1","2","0","1","","田上"
"252018","","滋賀県","大津市","2021/3/31","関津五丁目","43","25","18","0","1","1","1","3","0","1","0","0","0","1","1","1","0","0","2","3","1","1","1","0","0","2","3","1","0","2","6","4","1","3","0","0","0","2","1","","田上"
"252018","","滋賀県","大津市","2021/3/31","関津六丁目","862","412","450","6","11","14","14","19","21","15","17","15","21","16","16","21","20","21","19","27","27","16","24","26","24","33","39","42","53","60","56","48","39","14","16","9","14","10","19","","田上"
"252018","","滋賀県","大津市","2021/3/31","羽栗一丁目","172","83","89","1","0","4","2","3","3","5","6","4","2","2","4","3","2","2","4","5","5","4","2","8","9","2","3","2","6","9","11","13","14","8","10","5","2","3","4","","上田上"
"252018","","滋賀県","大津市","2021/3/31","牧一丁目","326","148","178","2","2","3","2","5","7","12","4","7","14","3","4","7","8","6","7","13","5","6","7","6","10","12","16","9","12","17","10","15","19","8","11","10","12","7","28","","上田上"
"252018","","滋賀県","大津市","2021/3/31","牧二丁目・牧三丁目","37","17","20","2","2","0","0","0","0","3","1","0","0","0","0","1","2","1","1","0","1","1","0","2","2","1","1","0","2","2","0","3","3","1","1","0","0","0","4","","上田上"
"252018","","滋賀県","大津市","2021/3/31","平野一丁目","264","124","140","5","1","3","2","3","6","9","2","2","4","2","4","4","2","5","9","5","5","11","8","6","7","7","10","11","8","6","13","18","20","14","12","5","11","8","16","","上田上"
"252018","","滋賀県","大津市","2021/3/31","平野二丁目","47","22","25","0","0","2","0","0","0","0","0","1","1","1","1","1","1","2","1","1","0","1","1","0","0","1","3","1","2","4","3","2","4","1","3","2","3","2","2","","上田上"
"252018","","滋賀県","大津市","2021/3/31","中野一丁目","306","145","161","3","2","8","6","2","3","7","5","4","8","7","6","4","8","6","6","8","10","11","9","10","6","6","10","9","10","12","12","18","20","12","7","9","10","9","23","","上田上"
"252018","","滋賀県","大津市","2021/3/31","中野二丁目","24","12","12","0","0","0","0","0","1","1","2","1","0","2","0","1","1","0","1","0","0","1","1","1","1","2","1","0","1","1","0","2","1","0","0","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2021/3/31","中野三丁目","38","17","21","0","0","0","0","2","2","1","1","1","0","0","1","0","0","0","0","0","2","2","1","2","1","2","1","0","2","2","3","4","1","1","0","0","2","0","4","","上田上"
"252018","","滋賀県","大津市","2021/3/31","芝原一丁目","165","88","77","1","3","0","1","1","1","1","2","2","3","5","5","2","1","5","6","8","2","7","3","8","3","9","8","9","4","5","7","11","10","3","1","3","4","8","13","","上田上"
"252018","","滋賀県","大津市","2021/3/31","堂一丁目","180","83","97","1","2","2","1","3","4","2","4","4","6","5","4","3","3","2","3","4","5","7","5","5","4","11","9","6","6","7","6","7","10","6","8","3","5","5","12","","上田上"
"252018","","滋賀県","大津市","2021/3/31","堂二丁目","45","22","23","0","0","2","1","1","0","1","1","0","0","1","1","1","2","0","1","4","3","0","2","1","1","1","2","1","2","3","0","2","3","3","1","0","0","1","3","","上田上"
"252018","","滋賀県","大津市","2021/3/31","新免一丁目","16","8","8","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","2","1","0","3","1","0","1","0","0","2","2","0","1","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2021/3/31","新免二丁目","151","71","80","0","2","2","1","1","2","1","3","4","1","1","4","1","3","4","3","5","2","5","5","4","5","6","5","6","9","8","10","9","6","5","6","7","5","2","8","","上田上"
"252018","","滋賀県","大津市","2021/3/31","大鳥居","172","82","90","1","3","3","1","3","3","4","1","5","4","0","3","3","3","7","2","2","6","3","5","10","5","4","7","8","5","9","9","5","9","6","3","2","9","7","12","","上田上"
"252018","","滋賀県","大津市","2021/3/31","青山一丁目","612","296","316","9","10","10","9","7","3","16","14","11","7","10","12","19","18","14","23","9","11","14","13","10","14","13","25","30","50","55","44","31","24","19","12","8","12","11","15","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山二丁目","579","277","302","7","5","16","26","16","23","26","12","16","15","8","13","10","8","8","15","9","16","27","31","24","27","23","25","29","29","15","15","20","15","6","7","6","7","11","13","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山三丁目","690","347","343","14","7","22","22","22","17","26","23","25","16","13","16","7","11","8","10","22","27","28","27","23","26","33","39","33","32","17","18","24","23","12","8","9","10","9","11","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山四丁目","659","317","342","4","9","5","8","14","7","10","10","13","17","8","8","16","19","13","11","11","10","12","18","16","20","19","32","38","55","53","47","35","27","23","16","13","13","14","15","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山五丁目","380","180","200","3","7","6","7","10","8","7","5","8","6","8","8","6","9","7","8","9","10","12","14","11","14","8","14","14","24","24","21","27","24","10","6","6","8","4","7","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山六丁目","762","375","387","1","5","13","7","11","13","38","32","53","46","23","26","8","6","4","4","8","13","25","34","41","66","66","57","37","25","10","11","11","17","15","10","5","8","6","7","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山七丁目","780","396","384","6","4","15","9","26","13","48","44","50","42","13","18","7","4","6","8","8","13","32","50","60","70","52","42","31","24","15","4","14","14","6","9","6","6","1","10","","青山"
"252018","","滋賀県","大津市","2021/3/31","青山八丁目","1217","608","609","6","1","20","11","52","60","98","90","86","72","13","11","1","3","2","6","16","34","91","119","109","95","59","50","23","14","12","7","4","9","10","11","1","9","5","7","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘一丁目","670","351","319","13","6","29","18","36","34","51","35","25","24","6","5","2","3","10","10","12","26","48","53","41","34","25","23","17","10","9","8","10","10","7","8","7","3","3","9","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘二丁目","657","327","330","6","4","16","18","55","49","49","40","15","18","4","3","2","3","6","8","25","40","49","74","50","34","16","5","12","8","4","6","11","11","6","6","1","2","0","1","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘三丁目","740","375","365","9","6","46","32","73","63","43","36","15","16","1","6","1","8","9","15","41","58","64","63","33","25","18","12","4","7","9","4","5","7","2","1","1","4","1","2","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘四丁目","366","183","183","21","14","36","36","22","21","7","13","5","2","1","2","11","21","23","26","29","23","15","10","5","5","0","3","4","5","2","0","1","1","1","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘五丁目","1030","529","501","49","35","88","77","83","75","35","26","3","5","3","6","16","18","48","72","80","84","68","55","27","18","9","5","6","6","4","3","6","7","2","5","2","3","0","1","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘六丁目","232","124","108","9","2","11","17","16","12","15","5","15","15","8","8","3","5","8","9","12","15","16","12","4","3","2","1","0","0","1","0","1","2","1","1","0","0","2","1","","青山"
"252018","","滋賀県","大津市","2021/3/31","松が丘七丁目・上田上桐生町","693","355","338","63","61","70","50","15","12","3","8","3","2","6","12","42","55","64","65","40","31","22","18","10","2","1","4","2","2","5","5","4","5","3","1","1","1","1","4","","青山"
"252018","","滋賀県","大津市","2021/3/31","桐生一丁目","486","219","267","3","7","6","8","10","7","14","8","13","6","5","9","6","8","4","11","13","15","18","20","12","10","15","13","13","14","15","21","34","38","15","22","12","18","11","32","","青山"
"252018","","滋賀県","大津市","2021/3/31","桐生二丁目","310","159","151","4","8","4","10","9","5","5","4","7","6","3","2","9","4","10","12","9","8","14","6","7","7","9","7","8","17","17","12","22","14","12","9","6","8","4","12","","青山"
"252018","","滋賀県","大津市","2021/3/31","桐生三丁目","65","33","32","0","0","0","0","0","2","2","1","0","2","0","2","2","1","1","0","2","1","1","0","1","3","6","5","7","3","4","4","3","2","2","1","0","2","2","3","","青山"
"252018","","滋賀県","大津市","2021/3/31","瀬田大江町","46","28","18","1","0","0","1","1","3","2","0","4","2","2","1","0","2","3","1","2","1","2","2","3","1","2","2","3","0","0","1","2","0","1","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江一丁目","2443","1199","1244","85","80","176","165","161","143","56","50","32","39","32","42","39","48","99","129","191","197","123","116","64","53","43","49","28","30","24","23","25","30","8","13","4","8","9","29","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江二丁目","1507","733","774","37","33","43","31","29","15","26","27","38","38","54","52","54","37","55","67","42","51","50","44","50","67","43","55","39","51","50","37","42","55","35","41","26","29","20","44","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江三丁目","1455","721","734","27","24","19","20","27","22","36","46","37","33","40","31","31","36","43","35","54","40","56","59","58","43","41","50","41","36","54","46","42","63","54","53","31","49","30","48","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江四丁目","1734","842","892","55","30","36","42","32","47","44","46","58","64","48","49","48","54","53","59","49","49","75","78","61","73","71","74","64","52","34","39","35","42","35","33","26","28","18","33","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江五丁目","2599","1295","1304","90","76","89","86","67","60","66","53","73","72","76","81","99","103","102","85","99","105","113","97","82","80","67","79","53","53","45","50","67","86","54","53","36","44","17","41","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江六丁目","2410","1175","1235","54","58","87","74","99","102","110","100","61","75","54","62","71","56","87","104","112","118","133","128","85","87","59","65","42","45","33","40","40","44","15","30","12","23","21","24","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江七丁目","1331","673","658","22","26","24","28","31","29","42","32","44","33","46","50","56","35","47","43","38","42","62","64","54","46","37","35","34","33","45","54","42","48","24","32","17","10","8","18","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大江八丁目","508","276","232","9","11","21","18","13","18","21","12","27","9","17","14","21","19","30","26","28","21","29","25","21","18","14","12","9","7","7","6","4","8","2","1","3","4","0","3","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","大萱一丁目","42","17","25","0","0","0","0","0","0","0","2","1","7","4","6","2","1","3","3","0","2","2","0","2","1","1","1","0","0","0","0","2","1","0","0","0","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","一里山七丁目","527","257","270","5","4","21","29","49","42","24","22","7","12","4","3","1","3","5","14","41","42","40","45","25","18","9","7","6","8","6","8","3","4","4","3","6","4","1","2","","瀬田"
"252018","","滋賀県","大津市","2021/3/31","瀬田神領町・瀬田一丁目","1205","573","632","36","33","34","15","14","16","21","23","18","23","22","16","26","29","44","42","33","33","47","42","30","39","22","28","31","35","41","48","54","55","39","53","37","47","24","55","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","瀬田二丁目","860","401","459","6","21","18","15","14","20","14","17","13","15","19","16","12","14","26","35","36","35","38","38","30","28","32","19","22","33","25","25","33","41","21","29","22","25","20","33","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","瀬田三丁目","1645","799","846","48","43","39","35","46","29","38","41","28","24","34","39","52","47","47","50","61","62","63","62","55","56","30","39","34","41","39","60","64","77","50","56","42","51","29","34","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","瀬田四丁目","244","102","142","2","0","2","0","1","4","4","2","5","9","2","3","0","3","2","4","9","10","8","10","3","11","5","8","6","5","7","14","19","20","12","10","4","8","11","21","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","瀬田五丁目","1277","639","638","18","22","16","21","18","17","33","18","45","33","23","25","32","22","34","31","36","39","49","48","43","40","41","34","41","55","45","59","64","73","53","42","27","27","21","32","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","瀬田六丁目","102","45","57","0","0","2","0","2","5","4","5","2","6","0","2","2","0","3","3","2","1","5","9","3","2","2","3","3","3","6","5","3","5","3","4","1","0","2","4","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","神領一丁目","528","256","272","8","3","6","1","7","6","14","6","12","11","6","6","14","18","12","8","13","12","16","18","15","14","16","24","21","21","21","23","30","28","26","19","11","26","8","28","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","神領二丁目","2291","1115","1176","38","39","53","55","51","47","45","45","55","56","66","65","64","52","56","58","80","77","84","79","83","89","71","78","82","71","70","76","70","92","67","73","46","56","34","68","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","神領三丁目","825","389","436","8","12","14","16","12","20","17","16","18","22","20","16","22","20","24","22","26","19","34","29","31","32","27","36","28","32","30","26","33","42","24","22","14","25","7","29","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","野郷原一丁目","1376","681","695","21","21","36","33","55","43","39","39","34","25","32","29","28","24","40","45","61","58","72","66","45","45","39","41","33","47","51","53","40","46","28","33","15","25","12","22","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","野郷原二丁目","1356","634","722","16","18","33","30","43","41","36","40","38","26","22","7","29","24","37","43","49","56","48","63","46","43","28","27","24","34","38","49","48","63","46","63","28","44","25","51","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","三大寺","1005","425","580","21","14","24","20","29","30","25","32","24","22","14","18","18","19","27","32","27","38","15","37","28","34","28","32","17","21","26","43","37","60","22","39","23","47","20","42","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","玉野浦","715","354","361","26","31","30","28","30","32","24","22","8","17","15","12","20","17","31","40","42","37","37","28","31","27","15","14","11","13","11","10","13","9","2","8","4","8","4","8","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","大江二丁目","277","139","138","2","3","3","4","2","3","6","6","8","7","7","10","10","5","7","7","11","6","6","7","12","10","12","14","11","4","7","9","12","8","6","13","11","9","6","13","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","大江三丁目","437","196","241","5","7","8","3","6","4","11","7","11","13","12","14","13","16","7","6","6","10","12","23","20","12","17","23","14","11","14","13","13","19","12","19","6","15","9","26","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","神領四丁目","53","26","27","1","5","3","5","2","2","1","0","1","0","4","3","1","0","5","7","2","0","4","2","1","1","0","1","1","1","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","松陽一丁目","100","51","49","1","1","1","4","7","4","5","5","2","1","1","0","0","1","0","0","3","3","3","8","8","4","2","1","4","4","3","0","4","8","4","1","1","2","2","2","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","松陽二丁目","329","167","162","1","2","7","3","14","13","24","21","18","15","3","3","1","0","4","4","8","12","18","25","24","27","13","5","4","2","5","11","11","13","8","4","3","1","1","1","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","松陽三丁目","516","257","259","3","4","5","9","26","20","43","43","17","19","2","4","0","3","6","4","15","18","50","46","30","36","14","13","13","10","11","8","14","14","4","1","3","4","1","3","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","松陽四丁目","187","94","93","1","4","6","4","13","14","16","12","2","2","1","3","1","4","3","3","15","13","19","15","5","8","3","1","0","3","4","3","2","2","3","2","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2021/3/31","瀬田南大萱町・大江四丁目","30","11","19","0","0","0","0","0","1","0","2","0","3","0","2","0","0","2","0","0","3","2","0","1","0","0","0","1","1","0","0","0","1","2","4","3","0","0","2","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","一里山一丁目","1887","908","979","34","28","28","33","30","37","49","53","67","57","72","62","60","57","62","64","58","57","76","80","76","85","52","54","41","64","49","57","74","76","33","41","24","36","23","38","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","一里山二丁目","1262","605","657","26","29","25","22","27","30","25","24","39","27","20","31","41","37","43","40","30","30","43","42","35","45","46","33","35","32","23","36","39","59","41","55","36","39","31","46","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","一里山三丁目","1861","915","946","22","32","54","48","43","39","38","43","52","37","62","50","43","48","57","55","68","56","69","59","50","53","41","52","36","52","57","74","73","106","79","57","43","44","28","41","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","一里山四丁目","2370","1146","1224","47","54","49","46","52","46","49","74","92","84","75","75","74","69","73","68","69","62","80","95","76","95","76","86","81","72","65","65","73","84","56","57","32","51","27","41","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","一里山五丁目","1924","921","1003","34","29","30","55","33","31","42","44","64","60","50","48","44","46","56","53","63","74","66","59","63","62","46","64","51","63","64","65","95","115","60","57","37","41","23","37","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","月輪一丁目","114","65","49","0","1","0","1","0","0","1","0","26","1","13","5","0","1","3","1","3","5","2","4","2","1","2","0","0","3","4","4","5","0","1","2","0","2","3","18","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","月輪二丁目","1118","557","561","42","33","45","41","40","29","21","26","34","26","31","41","48","35","50","59","47","44","47","45","36","28","17","30","19","19","21","29","25","31","15","14","8","12","11","19","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","月輪三丁目","2723","1360","1363","83","103","120","92","116","129","100","81","66","62","77","78","93","104","117","110","147","156","164","144","75","61","51","44","34","37","24","45","38","37","30","30","13","11","12","39","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","栗林町","319","148","171","11","15","9","6","7","3","7","3","6","5","9","9","18","16","14","15","5","9","5","11","6","12","5","6","5","6","5","10","14","20","11","13","6","5","5","7","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","一里山六丁目","595","297","298","25","16","18","15","15","14","20","26","22","20","13","15","14","21","25","26","18","18","27","30","20","26","27","25","23","16","11","10","11","8","4","5","2","5","2","2","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","月輪四丁目","604","281","323","8","11","8","12","6","12","10","15","20","15","7","9","13","15","17","19","12","14","15","17","18","23","27","28","31","35","31","27","33","30","17","17","7","7","1","17","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","月輪五丁目","719","333","386","6","13","11","22","11","6","9","5","7","13","14","19","20","19","23","15","14","14","20","13","12","15","14","31","31","41","45","47","51","54","29","27","7","11","9","21","","瀬田東"
"252018","","滋賀県","大津市","2021/3/31","大萱一丁目","1979","980","999","21","25","33","26","42","37","48","57","82","94","73","91","65","51","59","53","72","79","93","105","71","85","93","64","72","52","52","39","53","47","20","39","20","27","11","28","","瀬田北"
"252018","","滋賀県","大津市","2021/3/31","大萱二丁目","1880","911","969","45","28","32","28","37","28","31","38","63","66","53","81","73","64","54","56","66","60","54","58","74","66","52","57","45","46","59","68","62","69","44","42","36","50","31","64","","瀬田北"
