﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2009/3/31","大石東七丁目","37","18","19","0","0","1","0","1","2","1","0","1","2","0","1","1","1","3","1","1","0","0","0","3","4","3","1","0","2","2","1","1","1","0","3","0","0","0","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石富川一丁目","55","24","31","0","0","0","1","1","2","1","0","2","1","0","3","0","1","4","1","1","3","2","2","1","2","1","0","1","2","4","3","0","3","4","3","1","2","1","2","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石富川二丁目","35","15","20","1","0","0","1","0","0","1","0","2","2","0","1","1","1","2","1","1","0","1","2","0","1","0","0","1","3","1","1","2","1","0","2","2","3","0","1","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石富川三丁目","40","22","18","1","0","0","0","0","0","0","0","2","1","2","1","1","0","0","0","0","1","1","1","0","1","1","2","2","1","2","1","3","2","3","3","2","2","2","2","","大石"
"252018","","滋賀県","大津市","2009/3/31","大石富川四丁目","29","15","14","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","1","0","0","3","1","2","1","5","2","0","0","0","0","0","3","2","4","0","1","1","0","","大石"
"252018","","滋賀県","大津市","2009/3/31","羽栗二丁目・田上枝町","60","33","27","2","1","1","1","2","3","3","0","2","2","0","1","1","2","2","1","5","1","2","5","2","1","3","2","2","5","3","0","0","0","1","1","0","0","2","1","","田上"
"252018","","滋賀県","大津市","2009/3/31","羽栗三丁目・田上石居町","282","125","157","1","5","3","3","7","10","11","9","2","8","3","7","8","12","7","10","8","5","9","10","7","7","12","8","14","18","10","10","10","8","8","7","3","10","2","10","","田上"
"252018","","滋賀県","大津市","2009/3/31","森一丁目","29","15","14","0","1","1","0","0","0","0","1","4","0","0","3","2","0","0","0","1","1","1","1","1","0","3","2","0","1","1","2","0","0","0","0","0","1","1","1","","田上"
"252018","","滋賀県","大津市","2009/3/31","森二丁目","85","40","45","7","0","1","4","2","1","2","3","2","2","1","5","3","0","4","7","5","1","3","4","1","1","2","2","1","5","4","2","0","3","1","1","0","1","1","3","","田上"
"252018","","滋賀県","大津市","2009/3/31","森三丁目","158","86","72","3","1","5","2","9","5","5","1","1","1","3","0","7","4","3","6","8","8","7","5","4","0","8","9","5","5","5","7","4","8","3","2","2","2","4","6","","田上"
"252018","","滋賀県","大津市","2009/3/31","枝一丁目","127","62","65","1","3","1","3","4","1","3","2","8","4","3","2","2","3","2","6","5","3","2","4","5","3","7","6","3","4","4","3","2","6","5","6","2","2","3","4","","田上"
"252018","","滋賀県","大津市","2009/3/31","枝二丁目","127","56","71","1","2","2","5","2","6","5","4","3","5","2","1","1","2","6","6","5","5","5","4","2","2","3","4","7","6","4","3","3","5","4","2","1","5","0","4","","田上"
"252018","","滋賀県","大津市","2009/3/31","枝三丁目","393","186","207","9","8","9","10","7","15","17","11","12","14","6","13","6","12","17","9","16","13","9","13","19","18","11","17","22","18","14","15","3","6","4","7","4","3","1","5","","田上"
"252018","","滋賀県","大津市","2009/3/31","枝四丁目","441","226","215","8","11","5","10","14","11","16","16","24","17","24","12","9","8","21","15","10","14","12","20","18","17","22","23","19","15","11","7","6","8","4","6","2","2","1","3","","田上"
"252018","","滋賀県","大津市","2009/3/31","里一丁目","195","103","92","5","7","3","4","4","5","8","4","8","3","8","6","6","6","7","2","5","2","5","10","11","8","8","7","8","7","6","9","5","5","2","3","1","3","3","1","","田上"
"252018","","滋賀県","大津市","2009/3/31","里二丁目","14","7","7","0","0","0","0","0","0","0","0","2","1","0","0","0","0","1","0","1","0","0","0","0","0","1","1","0","2","1","1","1","0","0","0","0","1","0","1","","田上"
"252018","","滋賀県","大津市","2009/3/31","里三丁目","781","374","407","22","20","25","44","27","25","28","21","23","13","15","23","28","29","44","42","26","28","24","26","24","18","22","30","23","22","13","13","16","23","9","11","3","8","2","11","","田上"
"252018","","滋賀県","大津市","2009/3/31","里四丁目","20","9","11","0","1","0","1","0","2","1","0","1","0","1","0","1","1","0","1","2","1","0","0","0","0","1","2","1","0","0","1","1","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2009/3/31","里五丁目","839","407","432","13","11","21","23","29","22","28","35","32","35","21","22","23","19","24","31","28","34","29","37","38","43","45","36","29","27","24","21","11","11","8","13","3","4","1","8","","田上"
"252018","","滋賀県","大津市","2009/3/31","里六丁目","1116","547","569","13","17","22","27","36","22","43","31","49","61","42","40","18","28","21","23","28","26","31","42","50","74","90","73","54","34","18","18","13","8","8","24","5","9","6","12","","田上"
"252018","","滋賀県","大津市","2009/3/31","里七丁目","823","410","413","6","4","7","15","24","17","36","30","70","40","26","27","18","16","7","15","11","21","24","42","55","58","52","59","36","16","13","12","12","10","5","14","3","9","5","8","","田上"
"252018","","滋賀県","大津市","2009/3/31","石居一丁目","127","62","65","5","1","3","3","3","3","2","0","2","4","3","2","5","1","4","8","3","2","2","4","5","6","6","5","5","4","3","6","4","4","5","5","2","4","0","3","","田上"
"252018","","滋賀県","大津市","2009/3/31","石居三丁目","198","114","84","4","3","9","4","8","5","9","3","7","5","6","6","5","3","10","13","12","3","6","8","3","3","10","9","12","13","9","3","3","3","0","0","0","0","1","0","","田上"
"252018","","滋賀県","大津市","2009/3/31","稲津一丁目","917","478","439","24","20","20","19","31","17","22","18","21","20","34","35","41","25","28","29","26","24","28","26","37","30","47","33","25","36","41","26","26","21","16","29","9","20","2","11","","田上"
"252018","","滋賀県","大津市","2009/3/31","稲津二丁目","619","317","302","14","7","9","7","13","12","21","23","27","16","25","18","19","17","18","15","21","15","19","27","22","17","31","37","32","30","19","17","12","16","7","13","7","8","1","7","","田上"
"252018","","滋賀県","大津市","2009/3/31","稲津三丁目・稲津四丁目","637","307","330","5","10","9","8","10","8","20","16","15","14","15","14","15","19","20","17","9","11","18","20","17","17","21","43","38","42","46","36","25","23","16","11","5","10","3","11","","田上"
"252018","","滋賀県","大津市","2009/3/31","黒津一丁目","337","171","166","3","5","9","6","9","2","10","8","18","13","11","7","8","11","11","8","9","11","16","17","12","10","12","14","13","14","8","10","7","10","7","4","4","10","4","6","","田上"
"252018","","滋賀県","大津市","2009/3/31","黒津二丁目","765","374","391","9","8","15","12","13","22","24","19","27","15","15","22","17","17","27","23","15","23","23","17","31","30","31","41","39","42","30","29","21","26","24","24","9","12","4","9","","田上"
"252018","","滋賀県","大津市","2009/3/31","黒津三丁目","460","213","247","5","1","5","3","7","10","16","17","16","11","8","12","5","7","6","14","7","7","11","25","18","18","22","20","23","27","15","26","15","16","20","17","9","4","5","12","","田上"
"252018","","滋賀県","大津市","2009/3/31","黒津五丁目","11","5","6","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","2","0","1","1","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2009/3/31","太子一丁目","82","38","44","1","2","1","3","2","1","2","0","3","2","3","2","1","1","1","1","2","2","3","3","4","4","1","1","4","5","5","6","3","1","2","5","0","2","0","3","","田上"
"252018","","滋賀県","大津市","2009/3/31","太子二丁目","63","27","36","3","0","3","0","2","2","1","2","0","4","1","2","2","3","2","1","1","2","0","2","3","2","4","5","1","1","2","1","0","3","2","1","0","2","0","3","","田上"
"252018","","滋賀県","大津市","2009/3/31","関津一丁目","251","127","124","2","1","7","6","8","6","8","6","9","4","5","4","10","4","6","13","7","3","8","10","8","8","11","8","6","12","8","7","6","7","10","10","5","9","3","6","","田上"
"252018","","滋賀県","大津市","2009/3/31","関津二丁目","80","41","39","2","2","1","1","2","0","0","2","3","2","5","5","1","1","3","2","3","0","2","3","3","3","4","4","2","3","2","2","4","3","1","3","2","2","1","1","","田上"
"252018","","滋賀県","大津市","2009/3/31","関津三丁目","524","246","278","8","16","12","8","12","10","14","12","15","10","9","17","17","20","16","16","8","10","13","13","16","16","26","30","30","34","19","14","16","13","7","13","4","13","4","13","","田上"
"252018","","滋賀県","大津市","2009/3/31","関津四丁目","78","41","37","0","0","2","4","5","1","1","2","1","3","3","1","3","3","8","4","0","2","5","2","1","1","2","4","5","3","1","4","2","1","2","1","0","1","0","0","","田上"
"252018","","滋賀県","大津市","2009/3/31","関津五丁目","54","30","24","2","0","0","0","1","1","4","1","1","0","1","3","4","3","0","0","0","1","3","2","1","2","4","5","4","2","1","0","1","1","1","1","1","0","1","2","","田上"
"252018","","滋賀県","大津市","2009/3/31","関津六丁目","1037","504","533","26","16","19","16","20","40","40","34","45","44","47","38","21","33","20","27","26","36","31","45","54","59","69","59","46","28","18","21","9","12","4","13","6","7","3","5","","田上"
"252018","","滋賀県","大津市","2009/3/31","羽栗一丁目","219","105","114","3","3","7","5","5","4","3","3","6","5","8","4","10","9","6","7","4","5","3","5","6","7","12","15","13","14","9","9","5","3","4","5","1","4","0","7","","上田上"
"252018","","滋賀県","大津市","2009/3/31","牧一丁目","428","194","234","7","6","7","10","12","12","7","12","14","11","17","15","12","6","4","9","12","14","9","13","14","14","17","14","15","17","6","15","13","14","11","22","8","12","9","18","","上田上"
"252018","","滋賀県","大津市","2009/3/31","牧二丁目","41","17","24","1","0","2","1","0","0","0","1","2","2","0","1","0","2","2","2","1","1","1","3","2","0","2","1","0","2","1","1","0","0","2","4","1","1","0","2","","上田上"
"252018","","滋賀県","大津市","2009/3/31","牧三丁目","4","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","0","0","0","1","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2009/3/31","平野一丁目","352","160","192","4","3","10","5","3","5","4","9","12","12","9","10","6","10","12","6","6","8","12","10","7","9","15","15","15","16","12","13","9","17","14","11","3","15","7","18","","上田上"
"252018","","滋賀県","大津市","2009/3/31","平野二丁目","69","38","31","0","0","0","0","4","1","2","3","3","2","5","0","0","1","1","0","0","1","3","3","1","3","5","5","3","2","2","5","5","2","2","2","1","0","1","1","","上田上"
"252018","","滋賀県","大津市","2009/3/31","中野一丁目","363","168","195","8","5","10","9","7","9","6","11","10","12","7","9","13","12","13","10","10","7","6","11","10","12","16","14","15","15","10","12","12","14","10","13","3","8","2","12","","上田上"
"252018","","滋賀県","大津市","2009/3/31","中野二丁目","26","13","13","0","1","3","1","2","0","2","1","0","0","0","2","0","1","1","1","1","2","1","0","0","1","1","0","2","1","0","0","0","1","0","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2009/3/31","中野三丁目","49","24","25","1","0","2","1","0","0","2","2","2","3","1","1","2","1","2","1","1","1","3","1","2","1","3","3","2","2","0","0","0","3","0","4","1","0","0","1","","上田上"
"252018","","滋賀県","大津市","2009/3/31","芝原一丁目","177","84","93","0","1","1","2","2","4","6","6","2","7","4","6","7","4","3","4","5","4","8","6","4","7","10","8","8","7","4","0","4","7","10","8","4","4","2","8","","上田上"
"252018","","滋賀県","大津市","2009/3/31","堂一丁目","205","98","107","2","5","1","2","3","10","5","6","4","0","4","2","7","5","4","3","4","7","11","7","7","5","9","6","5","12","10","8","4","6","6","11","8","5","4","7","","上田上"
"252018","","滋賀県","大津市","2009/3/31","堂二丁目","57","27","30","2","1","1","0","0","0","1","4","2","3","1","1","4","4","1","0","1","1","1","2","3","2","2","3","5","1","0","1","0","0","1","2","1","2","1","3","","上田上"
"252018","","滋賀県","大津市","2009/3/31","新免一丁目","21","9","12","0","0","1","0","0","1","1","0","0","0","0","0","0","1","2","1","0","2","1","0","0","0","0","2","2","2","1","0","1","1","0","0","0","2","0","0","","上田上"
"252018","","滋賀県","大津市","2009/3/31","新免二丁目","200","99","101","1","3","1","4","8","2","0","8","8","7","7","0","8","3","8","8","4","7","4","5","9","6","7","11","6","7","11","9","6","4","5","6","3","7","3","4","","上田上"
"252018","","滋賀県","大津市","2009/3/31","大鳥居","202","92","110","2","1","7","1","1","5","6","7","6","8","6","6","1","2","5","6","7","6","5","8","6","9","9","5","6","10","7","5","5","11","4","9","7","6","2","5","","上田上"
"252018","","滋賀県","大津市","2009/3/31","青山一丁目","756","373","383","12","6","14","13","16","12","37","31","43","49","17","24","7","10","14","19","12","15","19","44","56","56","58","37","23","19","17","15","15","14","7","8","4","4","2","7","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山二丁目","473","224","249","5","8","16","8","10","22","28","24","23","19","5","9","0","5","16","16","11","18","18","24","27","34","18","13","16","9","4","7","8","14","10","9","5","8","4","2","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山三丁目","610","295","315","4","11","17","11","32","32","34","33","20","21","10","8","8","10","16","17","16","27","35","37","22","31","23","19","21","15","12","14","10","7","5","8","9","10","1","4","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山四丁目","857","422","435","10","7","15","12","21","30","45","38","55","45","24","18","10","16","16","18","11","20","28","46","52","70","58","38","26","27","21","18","16","9","9","9","4","7","1","7","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山五丁目","440","212","228","5","4","8","13","21","15","16","16","14","21","16","16","5","8","11","10","8","19","9","14","24","28","25","17","20","21","12","6","7","5","6","5","2","3","3","7","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山六丁目","865","429","436","18","11","44","50","67","65","48","38","14","16","4","4","11","14","30","51","57","62","62","49","27","22","13","13","10","19","14","13","6","3","2","5","1","1","1","0","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山七丁目","886","452","434","27","25","62","57","61","55","39","30","13","10","5","11","10","15","45","73","73","66","49","38","25","15","13","7","7","7","9","9","7","7","4","5","3","3","0","1","","青山"
"252018","","滋賀県","大津市","2009/3/31","青山八丁目","1242","633","609","68","71","123","102","73","54","23","22","6","6","3","10","37","56","106","131","93","79","53","32","19","9","5","6","8","11","7","7","2","5","5","2","2","3","0","3","","青山"
"252018","","滋賀県","大津市","2009/3/31","松が丘一丁目","529","262","267","42","38","38","44","14","10","6","6","6","6","4","5","22","39","54","50","26","20","13","15","10","5","6","3","7","13","6","4","5","1","2","4","1","1","0","3","","青山"
"252018","","滋賀県","大津市","2009/3/31","松が丘二丁目","567","292","275","56","43","39","35","10","11","10","1","5","5","6","10","40","55","53","60","32","22","18","6","4","5","5","7","9","10","3","2","0","3","0","0","2","0","0","0","","青山"
"252018","","滋賀県","大津市","2009/3/31","松が丘三丁目","405","199","206","42","42","26","23","5","13","3","2","0","1","5","16","36","40","42","33","20","18","8","7","3","1","4","5","3","3","1","1","1","1","0","0","0","0","0","0","","青山"
"252018","","滋賀県","大津市","2009/3/31","松が丘五丁目","185","95","90","20","16","10","10","5","4","2","4","2","2","2","3","11","22","27","11","4","6","6","4","0","1","1","1","2","2","2","2","1","1","0","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2009/3/31","松が丘六丁目","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","3","3","","青山"
"252018","","滋賀県","大津市","2009/3/31","松が丘七丁目・上田上桐生町","7","5","2","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","","青山"
"252018","","滋賀県","大津市","2009/3/31","桐生一丁目","595","278","317","9","6","10","12","14","7","14","9","15","12","12","10","21","20","18","8","10","15","19","13","12","14","25","33","31","22","18","24","13","16","13","18","13","26","11","52","","青山"
"252018","","滋賀県","大津市","2009/3/31","桐生二丁目","346","183","163","8","6","6","5","5","2","9","8","13","10","10","8","10","8","11","7","7","7","8","11","19","13","18","17","17","12","14","12","10","8","11","11","3","11","4","7","","青山"
"252018","","滋賀県","大津市","2009/3/31","桐生三丁目","103","51","52","0","4","2","1","1","5","4","3","6","3","4","2","5","5","1","1","3","4","5","6","4","2","4","2","2","4","2","0","1","4","4","3","2","2","1","1","","青山"
"252018","","滋賀県","大津市","2009/3/31","瀬田大江町","35","23","12","2","1","0","0","0","0","1","2","1","1","3","2","2","1","2","0","3","1","1","1","2","1","2","0","3","2","0","0","1","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江一丁目","377","160","217","2","9","11","6","7","5","11","9","15","18","13","28","15","19","16","18","8","9","7","20","15","9","15","20","11","13","3","8","4","4","2","4","1","6","4","12","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江二丁目","1473","719","754","24","23","36","34","39","35","42","36","27","35","51","60","54","50","60","62","49","57","48","51","58","52","56","51","52","52","48","43","29","45","21","29","19","19","6","20","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江三丁目","1541","763","778","26","23","39","37","27","32","49","35","33","45","47","48","46","43","60","51","48","44","43","59","54","39","62","50","48","62","62","65","53","51","30","31","23","35","13","28","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江四丁目","1557","750","807","27","41","54","42","38","51","36","60","49","51","48","46","64","58","65","66","59","74","74","67","52","42","38","43","35","46","43","34","30","27","22","24","10","17","6","18","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江五丁目","1995","1002","993","46","55","61","48","63","47","66","60","69","57","56","57","67","71","99","96","66","74","68","61","55","53","56","58","71","82","65","56","36","42","30","32","17","24","11","20","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江六丁目","1853","919","934","80","90","87","82","56","56","54","38","44","49","57","72","124","123","120","107","60","62","53","59","39","39","43","42","28","28","26","25","20","23","14","16","9","14","5","9","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江七丁目","1279","655","624","37","40","33","24","38","46","43","34","54","48","48","38","62","62","65","58","43","36","47","38","32","40","52","64","37","38","27","23","20","17","9","13","5","2","3","3","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大江八丁目","370","203","167","12","16","16","6","9","11","12","16","27","10","19","12","22","20","29","19","19","14","15","13","8","5","1","10","5","3","4","3","2","3","1","2","2","1","0","3","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","大萱一丁目","26","15","11","1","0","1","0","0","1","0","0","1","2","3","2","2","3","1","0","3","1","0","0","0","0","0","1","1","0","0","0","1","0","0","0","1","1","0","0","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","一里山七丁目","397","201","196","39","29","12","11","8","11","6","8","6","6","13","21","41","46","33","22","14","14","6","8","7","7","6","6","2","3","4","1","3","1","1","1","0","0","0","1","","瀬田"
"252018","","滋賀県","大津市","2009/3/31","瀬田橋本町・瀬田神領町","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","1","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田一丁目","1212","567","645","10","20","19","17","19","20","28","20","21","25","24","35","36","25","33","34","29","30","32","36","36","48","60","45","49","60","61","60","52","52","25","50","22","38","11","30","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田二丁目","807","386","421","20","19","7","11","7","10","18","15","23","24","19","33","36","32","28","18","26","23","27","19","18","25","30","28","27","28","33","47","22","19","19","25","10","22","16","23","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田三丁目","1499","745","754","52","29","35","29","29","26","29","23","31","35","45","45","57","53","59","65","40","41","35","30","29","43","52","69","75","71","66","80","57","38","29","31","17","17","8","29","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田四丁目","258","119","139","3","0","5","4","6","11","4","4","1","8","11","12","11","10","5","10","7","13","9","4","4","7","14","18","22","21","6","8","6","5","3","1","1","1","1","2","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田五丁目","1469","734","735","25","33","34","21","35","34","36","29","41","39","62","61","69","55","52","43","40","40","44","47","36","49","60","69","64","69","56","51","32","35","26","25","19","18","3","17","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田六丁目","124","61","63","3","4","4","5","3","4","3","1","4","2","1","1","3","5","9","8","2","5","2","2","4","6","8","4","2","5","4","2","1","0","1","4","2","3","5","2","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","神領一丁目","640","306","334","5","4","12","11","8","9","14","13","20","24","18","8","12","17","11","12","11","19","16","24","20","18","33","26","35","30","21","25","20","26","25","31","18","18","7","19","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","神領二丁目","2314","1141","1173","27","30","47","46","80","84","78","79","68","72","76","56","67","60","62","86","93","70","72","88","79","84","91","73","82","95","85","84","63","60","40","49","23","25","8","32","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","神領三丁目","928","435","493","17","24","12","16","19","30","20","24","25","24","36","24","30","30","35","31","25","32","20","27","31","35","33","28","35","41","37","31","16","33","20","19","13","17","11","27","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","野郷原一丁目","1293","665","628","39","30","34","23","39","34","37","40","47","45","50","36","64","50","60","55","47","41","39","43","36","54","54","47","38","41","32","37","22","12","12","13","8","13","7","14","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","野郷原二丁目","1377","649","728","31","41","45","34","32","21","23","22","34","36","29","49","46","53","54","54","37","35","25","27","33","39","52","62","48","70","57","66","48","32","35","45","11","21","9","21","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","三大寺","1265","541","724","28","42","45","46","26","29","36","30","28","38","33","45","35","48","38","41","34","49","29","33","21","36","36","41","25","45","29","53","35","50","40","46","16","33","7","19","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","玉野浦","425","224","201","24","22","19","15","4","8","14","8","16","9","8","15","31","21","29","24","22","20","11","10","12","7","7","9","9","9","7","7","4","5","3","5","3","3","1","4","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","大江二丁目","374","192","182","9","7","9","5","8","10","8","6","8","7","8","8","20","16","12","11","18","14","12","10","10","7","13","17","19","13","12","16","10","13","8","10","2","6","6","6","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","大江三丁目","535","252","283","12","9","9","14","15","10","17","12","14","20","9","16","6","14","22","22","21","16","13","23","20","10","26","19","12","12","14","23","16","20","17","28","8","9","1","6","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","松陽一丁目","97","51","46","3","4","6","2","5","1","0","1","2","0","2","4","4","5","6","7","5","3","2","3","3","1","4","2","3","8","2","2","2","1","2","0","0","2","0","0","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","松陽二丁目","346","175","171","21","20","26","21","13","10","3","4","3","4","6","8","14","19","27","23","23","21","8","7","4","5","8","11","9","10","7","1","0","1","1","3","1","2","1","1","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","松陽三丁目","521","260","261","41","39","33","32","12","15","3","8","7","8","8","5","35","40","50","49","21","16","13","10","8","11","12","9","10","8","5","3","1","2","0","3","1","0","0","3","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","松陽四丁目","182","92","90","17","17","11","12","2","3","2","2","3","3","4","7","21","15","18","16","2","5","2","0","1","4","4","3","3","2","1","0","0","0","0","0","0","1","1","0","","瀬田南"
"252018","","滋賀県","大津市","2009/3/31","瀬田南大萱町・瀬田月輪町","40","21","19","2","4","3","0","0","1","0","0","1","1","2","4","9","5","1","3","2","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","大江四丁目","29","13","16","0","0","1","0","0","0","0","0","0","0","1","2","1","2","1","2","2","1","0","0","1","0","1","1","1","6","3","1","1","1","0","0","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","一里山一丁目","1879","922","957","42","43","65","55","44","33","48","29","75","66","64","55","69","85","92","105","73","71","53","53","55","65","72","83","51","53","48","38","29","39","21","37","15","21","6","26","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","一里山二丁目","1273","600","673","19","29","35","27","34","25","17","35","38","29","35","40","34","36","41","50","50","43","35","34","32","37","35","42","48","55","52","70","39","41","31","32","19","27","6","21","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","一里山三丁目","1833","883","950","26","37","34","34","33","41","48","48","65","60","81","62","66","67","59","58","51","58","48","54","40","62","69","92","82","85","84","57","45","47","26","30","15","22","11","36","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","一里山四丁目","2323","1180","1143","64","48","70","63","85","63","78","50","62","63","58","63","86","83","94","92","76","105","93","91","83","70","76","88","85","86","71","59","49","51","24","19","11","23","15","26","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","一里山五丁目","1996","1002","994","43","27","35","43","49","37","56","51","84","67","66","72","78","70","67","63","51","68","48","53","60","76","90","94","106","99","67","64","37","37","36","30","20","20","9","23","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","月輪一丁目","99","70","29","1","0","0","1","1","1","1","1","17","3","19","5","6","5","5","0","3","1","1","1","0","0","6","5","3","2","5","0","1","1","1","0","0","2","0","1","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","月輪二丁目","689","326","363","20","17","17","22","18","23","17","15","26","29","21","34","25","29","26","25","34","21","11","22","22","16","18","28","24","20","18","14","15","16","7","15","5","10","2","7","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","月輪三丁目","1829","949","880","132","133","76","51","33","28","34","38","59","37","71","100","148","147","128","100","58","36","45","41","32","33","27","27","33","34","30","20","16","22","16","19","8","7","3","7","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","栗林町","361","173","188","15","7","8","7","6","6","11","8","8","10","18","20","10","18","17","18","10","8","8","10","7","5","13","16","13","21","11","10","12","9","3","6","3","4","0","5","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","一里山六丁目","497","241","256","10","18","28","26","20","18","22","21","13","18","9","10","10","16","28","30","26","26","25","27","17","9","9","9","7","7","9","7","3","5","4","2","0","2","1","5","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","月輪四丁目","731","352","379","8","12","16","16","36","24","28","21","31","36","20","30","14","19","13","13","24","34","28","35","29","34","45","35","30","26","10","13","11","10","5","6","4","8","0","7","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","月輪五丁目","854","413","441","13","5","7","8","20","20","23","32","43","36","27","27","19","14","16","15","14","22","23","39","45","61","53","54","48","39","32","19","10","18","13","12","6","12","1","8","","瀬田東"
"252018","","滋賀県","大津市","2009/3/31","大萱一丁目","1881","913","968","83","65","43","70","27","37","31","41","64","68","62","82","99","107","122","132","84","68","69","69","58","46","62","43","43","36","26","37","26","28","7","18","6","8","1","13","","瀬田北"
"252018","","滋賀県","大津市","2009/3/31","大萱二丁目","1920","936","984","52","33","39","44","37","33","47","49","60","64","72","82","80","67","69","74","56","57","53","58","65","58","58","74","68","66","59","51","40","56","47","41","20","37","14","40","","瀬田北"
"252018","","滋賀県","大津市","2009/3/31","大萱三丁目","1357","697","660","30","32","36","22","34","25","42","29","43","44","72","47","62","64","46","51","49","40","37","49","50","39","50","48","40","45","34","27","26","34","28","25","13","24","5","15","","瀬田北"
