﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2016/9/30","大石東五丁目","836","408","428","12","8","15","15","12","20","14","6","30","20","24","29","31","24","19","24","20","21","19","18","19","23","34","69","60","49","59","36","17","23","11","9","8","13","4","21","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石東六丁目","217","109","108","7","11","11","4","7","5","3","1","4","2","2","3","7","8","11","14","11","6","4","6","5","4","7","5","4","8","12","11","5","5","3","2","3","5","3","8","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石東七丁目","41","17","24","2","3","0","1","0","0","3","1","0","1","1","1","0","0","1","4","3","1","1","0","0","0","1","3","2","2","1","1","0","2","2","1","0","0","0","3","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石富川一丁目","54","23","31","4","3","0","1","1","1","1","1","1","2","1","1","1","2","0","0","1","1","2","4","3","1","1","3","1","0","1","1","0","2","3","2","1","4","1","2","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石富川二丁目","31","12","19","0","1","0","0","1","1","0","0","1","0","1","2","1","1","0","0","2","2","1","1","1","1","1","2","0","0","0","0","2","2","0","2","1","0","0","4","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石富川三丁目","37","23","14","1","0","2","0","0","0","0","0","0","0","0","0","1","2","2","0","1","0","1","1","0","0","1","1","0","1","3","3","3","1","1","1","4","2","3","2","","大石"
"252018","","滋賀県","大津市","2016/9/30","大石富川四丁目","27","13","14","0","0","0","0","0","0","0","0","0","1","1","0","2","3","0","0","1","1","0","0","1","1","2","0","2","3","1","1","1","0","0","1","2","1","0","2","","大石"
"252018","","滋賀県","大津市","2016/9/30","羽栗二丁目","42","18","24","0","1","1","2","0","1","1","2","0","1","2","1","1","2","0","1","0","1","1","1","3","0","2","3","1","0","2","4","2","3","2","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2016/9/30","羽栗三丁目","247","116","131","3","3","4","2","2","2","4","6","8","9","2","6","1","1","8","9","6","13","7","6","8","6","9","7","10","7","16","22","7","7","9","8","9","7","3","10","","田上"
"252018","","滋賀県","大津市","2016/9/30","森一丁目","23","11","12","0","0","0","0","0","1","1","0","0","0","3","0","0","0","1","1","0","0","0","1","0","1","1","1","2","2","2","1","0","0","1","2","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2016/9/30","森二丁目","76","35","41","0","0","2","0","3","2","3","2","0","3","4","1","0","1","2","3","2","3","8","4","2","4","1","1","0","1","3","6","3","2","1","2","1","3","0","3","","田上"
"252018","","滋賀県","大津市","2016/9/30","森三丁目","137","76","61","1","0","2","3","3","1","7","2","4","3","3","1","1","1","5","1","6","4","5","5","7","7","7","2","3","4","6","9","3","4","5","5","4","4","4","5","","田上"
"252018","","滋賀県","大津市","2016/9/30","枝一丁目","112","52","60","1","1","1","0","1","3","3","4","1","0","5","1","4","4","3","3","3","4","2","6","5","3","3","3","6","4","5","6","3","5","2","4","1","3","3","6","","田上"
"252018","","滋賀県","大津市","2016/9/30","枝二丁目","116","50","66","1","1","5","2","2","6","2","4","2","2","3","6","0","1","2","1","5","6","5","3","4","6","6","3","1","3","4","8","5","1","1","5","2","3","0","5","","田上"
"252018","","滋賀県","大津市","2016/9/30","枝三丁目","361","172","189","5","3","8","5","5","8","11","12","5","9","13","9","10","9","6","13","13","10","12","14","15","11","12","15","17","14","16","21","13","15","7","8","3","5","1","8","","田上"
"252018","","滋賀県","大津市","2016/9/30","枝四丁目","593","297","296","33","20","23","17","9","20","13","13","11","13","18","21","24","26","29","20","27","22","14","18","11","22","16","13","25","22","20","20","11","10","8","6","3","9","2","4","","田上"
"252018","","滋賀県","大津市","2016/9/30","里一丁目","192","95","97","2","5","7","5","4","7","4","5","7","4","3","4","5","6","3","5","10","6","7","2","5","7","6","6","5","11","11","6","7","6","5","7","3","4","1","1","","田上"
"252018","","滋賀県","大津市","2016/9/30","里二丁目","12","7","5","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0","0","2","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2016/9/30","里三丁目","789","378","411","18","10","23","25","26","35","27","31","20","22","14","11","15","12","23","27","37","39","40","42","26","25","20","16","23","25","21","27","17","19","13","20","10","16","5","9","","田上"
"252018","","滋賀県","大津市","2016/9/30","里四丁目","17","8","9","0","0","1","1","0","1","0","2","0","0","1","0","0","0","2","0","0","2","1","0","1","1","0","0","0","1","2","1","0","0","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2016/9/30","里五丁目","742","357","385","5","5","16","12","12","14","25","15","20","24","18","17","16","23","17","14","24","22","25","33","26","37","34","39","41","28","34","44","15","21","19","14","7","12","3","11","","田上"
"252018","","滋賀県","大津市","2016/9/30","里六丁目","956","465","491","13","11","15","16","20","28","20","19","33","16","24","28","31","32","23","16","21","30","24","19","21","27","35","51","66","66","82","60","20","21","9","10","5","11","3","30","","田上"
"252018","","滋賀県","大津市","2016/9/30","里七丁目","704","342","362","6","6","8","4","6","12","13","17","24","13","28","26","30","19","11","16","15","11","10","15","9","27","41","59","47","52","58","37","18","13","8","12","6","7","4","16","","田上"
"252018","","滋賀県","大津市","2016/9/30","田上石居町・石居一丁目","115","57","58","2","1","3","2","3","1","3","1","1","1","1","1","0","2","5","4","6","2","6","5","2","1","3","7","2","5","11","8","0","3","4","6","4","2","1","6","","田上"
"252018","","滋賀県","大津市","2016/9/30","石居三丁目","195","110","85","3","2","4","2","4","5","11","5","8","4","7","2","8","3","4","6","9","6","7","9","7","5","4","7","6","5","13","13","12","6","1","3","2","2","0","0","","田上"
"252018","","滋賀県","大津市","2016/9/30","稲津一丁目","778","395","383","7","6","18","9","14","15","25","13","22","16","11","16","18","18","24","21","25","25","27","27","19","25","41","25","24","28","43","42","27","25","26","20","19","21","5","31","","田上"
"252018","","滋賀県","大津市","2016/9/30","稲津二丁目","548","278","270","6","8","7","7","14","8","7","5","13","12","22","17","21","15","13","17","20","10","16","11","19","18","17","30","27","21","28","37","25","19","15","13","5","10","3","12","","田上"
"252018","","滋賀県","大津市","2016/9/30","稲津三丁目・稲津四丁目","586","285","301","7","6","7","9","11","10","5","10","12","6","11","12","11","8","15","16","23","16","13","10","12","15","19","16","17","27","27","49","38","38","35","25","16","13","6","15","","田上"
"252018","","滋賀県","大津市","2016/9/30","黒津一丁目","289","149","140","4","4","9","4","5","2","8","4","6","2","6","13","10","8","9","6","11","9","13","9","9","13","14","13","8","12","13","9","7","8","7","9","7","7","3","8","","田上"
"252018","","滋賀県","大津市","2016/9/30","黒津二丁目","662","320","342","3","3","9","6","12","11","14","16","13","16","16","11","13","12","13","11","20","21","21","24","15","16","35","23","14","31","45","49","28","30","17","23","17","21","15","18","","田上"
"252018","","滋賀県","大津市","2016/9/30","黒津三丁目・黒津五丁目","385","181","204","2","1","4","1","2","3","9","6","9","13","12","10","6","4","6","3","5","7","7","10","8","12","14","30","16","14","24","27","16","22","13","16","15","13","13","12","","田上"
"252018","","滋賀県","大津市","2016/9/30","太子一丁目","84","40","44","2","4","2","1","0","4","3","2","1","0","1","2","4","4","2","2","3","1","2","2","0","1","7","6","0","1","4","3","2","4","4","3","2","3","1","1","","田上"
"252018","","滋賀県","大津市","2016/9/30","太子二丁目","64","29","35","1","1","3","1","4","1","1","0","2","4","0","2","2","2","0","2","2","0","1","2","1","2","3","4","2","0","4","5","2","2","0","0","1","4","0","3","","田上"
"252018","","滋賀県","大津市","2016/9/30","関津一丁目","216","103","113","7","4","0","3","3","4","7","4","10","6","7","5","3","4","7","3","2","8","9","7","6","9","8","5","7","10","9","9","8","8","3","3","3","11","4","10","","田上"
"252018","","滋賀県","大津市","2016/9/30","関津二丁目","67","33","34","1","2","2","2","2","1","0","0","1","1","1","1","1","2","0","0","2","2","0","1","3","3","2","2","5","5","4","1","1","3","5","3","0","2","3","3","","田上"
"252018","","滋賀県","大津市","2016/9/30","関津三丁目","479","228","251","5","2","9","15","13","9","9","8","11","12","7","8","8","8","13","18","18","16","12","13","7","13","15","14","20","21","34","33","17","18","16","16","7","11","7","16","","田上"
"252018","","滋賀県","大津市","2016/9/30","関津四丁目","67","38","29","1","0","0","0","1","1","5","2","1","2","1","2","3","0","2","1","3","2","5","3","3","2","3","0","2","2","5","4","1","4","1","2","0","1","1","1","","田上"
"252018","","滋賀県","大津市","2016/9/30","関津五丁目","46","26","20","1","0","3","0","2","0","0","0","2","1","1","0","0","2","1","2","2","1","0","1","2","3","1","0","1","6","5","1","3","0","0","0","1","1","1","2","","田上"
"252018","","滋賀県","大津市","2016/9/30","関津六丁目","941","466","475","12","13","25","18","22","18","18","24","21","29","28","29","32","24","30","26","25","25","23","25","27","37","41","49","58","61","57","40","20","19","11","14","7","12","9","12","","田上"
"252018","","滋賀県","大津市","2016/9/30","羽栗一丁目","185","88","97","4","4","3","2","5","4","5","3","0","3","4","2","1","3","6","5","4","2","7","10","4","0","3","7","8","13","17","16","9","11","5","3","2","4","1","5","","上田上"
"252018","","滋賀県","大津市","2016/9/30","牧一丁目","381","173","208","2","1","5","7","11","7","8","15","8","14","9","7","10","4","13","9","6","6","8","13","12","14","10","13","19","13","15","20","12","11","9","12","10","18","6","24","","上田上"
"252018","","滋賀県","大津市","2016/9/30","牧二丁目","33","14","19","0","0","0","0","3","1","0","0","0","0","0","0","1","2","0","0","1","1","2","2","1","1","0","2","1","0","2","3","0","1","1","0","0","3","2","3","","上田上"
"252018","","滋賀県","大津市","2016/9/30","牧三丁目","8","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","0","3","1","0","1","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2016/9/30","平野一丁目","304","137","167","3","3","4","6","7","1","4","8","2","6","9","6","3","9","9","6","9","9","8","7","6","11","12","6","8","13","17","19","15","13","6","13","7","12","8","19","","上田上"
"252018","","滋賀県","大津市","2016/9/30","平野二丁目","57","30","27","2","0","0","0","0","0","2","0","2","2","1","1","3","2","1","0","2","1","0","0","1","3","2","2","3","2","4","4","0","4","4","3","3","1","0","2","","上田上"
"252018","","滋賀県","大津市","2016/9/30","上田上中野町・中野一丁目","337","160","177","6","6","4","3","10","6","9","10","7","7","3","13","9","9","8","9","10","8","15","8","7","9","9","8","10","14","19","20","14","9","8","9","10","14","2","15","","上田上"
"252018","","滋賀県","大津市","2016/9/30","中野二丁目","25","13","12","0","0","0","1","1","2","2","0","2","0","1","0","0","1","0","0","1","1","1","2","2","1","0","1","1","0","1","1","1","0","0","1","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2016/9/30","中野三丁目","47","21","26","0","0","1","2","2","1","1","0","0","1","0","2","0","0","1","2","2","1","2","1","2","1","2","2","2","2","4","3","1","0","0","2","0","4","1","2","","上田上"
"252018","","滋賀県","大津市","2016/9/30","芝原一丁目","170","88","82","1","1","1","1","0","2","0","3","4","4","5","4","4","7","10","2","6","3","6","3","7","7","9","5","4","6","12","11","3","1","5","5","6","6","5","11","","上田上"
"252018","","滋賀県","大津市","2016/9/30","堂一丁目","199","95","104","1","2","4","3","2","4","4","3","6","11","5","4","3","3","4","5","7","5","6","3","10","9","7","6","7","5","7","11","7","8","6","5","4","10","5","7","","上田上"
"252018","","滋賀県","大津市","2016/9/30","堂二丁目","42","18","24","0","1","1","0","1","1","0","0","1","1","0","3","0","0","3","3","0","1","1","1","0","2","2","0","3","2","2","3","3","2","0","0","0","2","1","2","","上田上"
"252018","","滋賀県","大津市","2016/9/30","新免一丁目","21","10","11","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0","2","0","0","4","1","0","1","0","0","2","2","0","1","1","0","0","1","1","0","2","","上田上"
"252018","","滋賀県","大津市","2016/9/30","新免二丁目","175","86","89","2","2","1","2","1","3","3","1","6","6","1","4","7","3","6","2","5","6","5","4","6","4","6","9","8","7","9","7","5","9","9","6","4","5","2","9","","上田上"
"252018","","滋賀県","大津市","2016/9/30","大鳥居","186","89","97","2","1","4","3","4","0","3","4","4","6","6","5","7","2","2","4","2","4","9","7","4","7","9","6","9","9","5","9","4","4","4","11","6","8","5","7","","上田上"
"252018","","滋賀県","大津市","2016/9/30","青山一丁目","649","311","338","6","6","8","5","14","9","12","14","15","14","28","25","13","28","4","9","15","13","9","16","15","26","30","50","60","47","33","29","22","14","12","13","8","11","7","9","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山二丁目","597","283","314","12","17","14","24","27","12","18","20","17","21","11","16","9","11","9","17","26","32","23","22","20","24","30","30","15","17","22","17","8","8","4","9","12","10","6","7","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山三丁目","742","371","371","16","19","30","20","24","22","32","22","28","23","13","18","7","6","17","25","33","34","27","29","29","36","34","33","18","20","26","26","11","7","12","12","8","8","6","11","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山四丁目","705","341","364","2","8","13","5","10","9","16","24","20","16","25","25","14","13","9","7","10","16","15","21","17","30","38","58","55","50","41","27","23","19","15","14","8","11","10","11","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山五丁目","423","208","215","7","6","10","7","6","7","15","8","17","12","8","9","7","16","13","10","11","17","12","16","9","17","8","19","27","20","31","27","12","7","8","7","4","5","3","5","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山六丁目","839","417","422","9","5","12","13","33","28","66","55","56","51","13","15","2","4","8","12","18","29","43","69","62","56","40","28","12","11","14","17","15","13","7","9","4","4","3","3","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山七丁目","851","431","420","10","6","24","12","47","37","69","60","31","42","10","6","5","12","8","9","26","42","62","78","59","45","34","28","14","5","14","12","7","11","5","5","4","5","2","5","","青山"
"252018","","滋賀県","大津市","2016/9/30","青山八丁目","1284","643","641","12","7","51","53","100","96","108","90","32","26","4","8","1","3","14","30","70","111","120","101","62","56","30","16","13","6","5","9","11","12","2","9","7","4","1","4","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘一丁目","636","327","309","21","12","37","36","47","37","25","24","10","10","5","5","6","4","8","18","44","52","45","41","24","16","15","12","10","7","10","12","6","8","6","3","4","4","4","8","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘二丁目","676","339","337","12","14","51","44","58","48","22","22","7","4","2","5","5","8","18","35","58","75","51","39","19","6","13","9","3","5","11","12","5","7","2","2","0","1","2","1","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘三丁目","717","360","357","34","24","78","61","44","44","20","22","3","7","1","5","7","12","32","54","68","61","34","30","16","14","7","7","9","4","5","7","1","0","1","2","0","2","0","1","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘四丁目","268","128","140","25","23","21","22","7","13","5","3","2","2","1","9","15","20","23","21","13","10","6","6","2","3","2","5","3","1","1","1","1","0","0","0","0","0","1","1","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘五丁目","866","446","420","72","65","83","75","40","32","9","5","5","3","3","7","31","52","85","80","68","55","26","17","9","8","3","3","4","3","4","7","2","4","1","3","1","0","0","1","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘六丁目","280","156","124","10","16","15","13","6","5","7","6","47","17","23","14","11","14","12","15","16","14","6","3","0","1","0","0","1","0","1","2","1","1","0","1","0","0","0","2","","青山"
"252018","","滋賀県","大津市","2016/9/30","松が丘七丁目","338","177","161","57","29","14","10","3","4","4","1","0","2","9","10","29","36","29","21","12","17","9","2","2","2","1","1","4","2","1","2","0","1","0","2","0","2","3","17","","青山"
"252018","","滋賀県","大津市","2016/9/30","上田上桐生町・桐生一丁目","513","240","273","5","7","5","6","16","10","13","8","11","9","12","11","2","9","15","18","18","15","14","8","16","16","13","13","14","20","34","36","19","20","12","20","13","12","8","35","","青山"
"252018","","滋賀県","大津市","2016/9/30","桐生二丁目","319","169","150","4","6","9","7","5","3","6","7","4","3","7","4","13","12","10","7","12","6","8","9","10","6","6","16","19","13","23","12","12","11","12","9","6","7","3","12","","青山"
"252018","","滋賀県","大津市","2016/9/30","桐生三丁目","80","42","38","0","1","0","2","2","1","0","1","1","4","3","1","1","0","2","1","2","1","0","3","7","5","7","3","5","4","3","2","2","1","0","2","2","3","5","3","","青山"
"252018","","滋賀県","大津市","2016/9/30","瀬田大江町","44","28","16","1","3","1","2","1","0","2","0","0","1","0","1","4","1","2","3","3","0","6","2","2","2","3","0","0","1","2","0","1","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江一丁目","2310","1146","1164","177","170","184","151","50","53","42","37","27","32","38","48","86","113","190","194","132","130","72","62","39","43","27","31","30","24","25","30","11","11","6","7","8","8","2","20","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江二丁目","1460","706","754","43","29","27","14","25","28","48","40","39","36","41","39","48","54","37","56","47","45","57","65","47","55","42","48","53","46","54","58","35","40","33","30","14","35","16","36","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江三丁目","1468","723","745","20","25","28","23","38","36","27","33","43","25","38","38","39","43","40","32","52","63","57","37","42","47","40","45","61","45","51","64","58","55","37","53","28","46","24","35","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江四丁目","1646","792","854","33","38","30","48","37","45","53","51","53","55","37","42","46","49","53","51","68","82","76","66","68","70","64","62","33","32","38","50","39","36","32","26","24","21","8","30","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江五丁目","2341","1174","1167","91","68","63","61","61","59","73","57","64","54","69","82","75","74","86","96","112","100","86","82","74","73","59","55","40","52","80","85","63","57","45","46","20","26","13","40","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江六丁目","2268","1135","1133","95","72","95","99","103","94","65","61","56","50","53","55","92","88","111","126","131","119","90","87","59","66","48","51","38","44","40","43","17","26","16","25","19","10","7","17","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江七丁目","1397","707","690","34","42","34","29","40","29","38","39","52","37","63","56","53","52","45","46","68","65","52","50","44","34","35","38","44","53","50","52","22","33","19","14","12","13","2","8","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大江八丁目","491","256","235","21","18","13","21","18","10","19","10","22","14","14","20","28","31","30","24","27","23","23","19","15","16","11","9","5","7","5","7","3","1","1","2","0","3","1","0","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","大萱一丁目","35","29","6","0","0","0","0","1","0","1","0","5","1","4","0","5","2","3","1","1","0","4","0","0","1","0","0","0","0","2","1","0","0","0","0","2","0","1","0","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","一里山七丁目","538","262","276","21","28","44","46","28","19","11","18","6","5","3","8","4","12","39","36","41","49","28","21","9","8","8","8","6","8","5","5","2","2","5","1","0","2","2","0","","瀬田"
"252018","","滋賀県","大津市","2016/9/30","瀬田一丁目","1111","518","593","18","7","13","18","17","19","16","21","22","16","29","24","28","23","24","22","44","45","22","33","26","29","25","34","49","49","55","52","44","57","40","51","30","46","16","47","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","瀬田二丁目","875","413","462","15","16","17","20","12","24","11","10","11","12","15","14","19","34","37","35","41","43","32","31","33","19","21","28","25","23","36","43","24","31","27","32","19","20","18","27","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","瀬田三丁目","1501","718","783","29","37","42","34","44","30","34","30","26","25","26","31","29","48","53","43","67","60","56","59","28","30","31","34","43","62","67","78","51","65","53","53","25","30","14","34","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","瀬田四丁目","236","100","136","2","2","1","4","4","1","7","9","4","5","1","2","1","4","11","10","4","8","4","14","6","9","7","6","8","11","20","24","9","11","5","7","4","4","2","5","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","瀬田五丁目","1390","691","699","27","32","17","13","22","16","47","28","28","39","34","37","51","39","33","43","49","41","44","37","44","41","40","57","40","55","73","76","56","50","38","38","26","27","22","30","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","瀬田六丁目","110","51","59","2","1","2","5","4","4","3","4","1","2","2","1","3","3","1","2","5","10","4","2","2","3","4","2","6","6","4","5","3","5","2","0","0","3","3","1","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","神領一丁目","557","265","292","3","1","6","7","8","8","14","10","5","7","11","17","10","14","15","12","17","16","12","12","14","24","18","21","25","22","31","28","28","22","16","27","20","16","12","28","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","神領二丁目","2324","1131","1193","50","47","43","49","40","40","65","65","72","80","66","63","65","64","72","72","71","71","84","85","70","80","83","69","75","76","84","92","70","76","57","62","40","52","24","50","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","神領三丁目・瀬田神領町","873","409","464","16","19","12","18","15","15","16","21","21","27","19","22","25","22","21","23","34","23","31","34","28","34","28","32","32","25","35","47","34","26","17","25","10","23","15","28","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","野郷原一丁目","1475","733","742","37","45","59","54","42","39","41","24","40","32","31","38","56","50","65","72","74","68","45","43","46","41","31","48","50","55","48","43","31","31","21","27","11","11","5","21","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","野郷原二丁目","1380","660","720","29","24","40","31","38","42","44","28","33","17","29","19","35","40","35","51","53","54","41","49","37","32","22","34","39","47","48","68","50","67","45","45","26","33","16","39","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","三大寺","1062","457","605","23","15","29","30","23","26","28","35","16","16","27","14","23","39","28","36","26","36","26","36","33","37","16","22","23","41","34","56","26","42","35","52","29","45","12","27","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","玉野浦","631","318","313","28","26","29","31","24","19","10","13","19","18","12","14","25","27","34","40","37","27","34","28","17","11","12","11","11","13","13","9","5","9","3","8","3","3","2","6","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","大江二丁目","307","150","157","5","5","1","4","5","6","9","6","8","10","11","6","8","2","10","10","9","10","12","7","11","12","12","7","5","11","16","13","5","14","13","10","4","13","6","11","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","大江三丁目","446","203","243","6","6","8","4","10","7","12","10","12","11","15","15","9","12","3","8","12","18","22","16","15","20","12","14","17","12","14","21","12","19","6","13","10","23","8","14","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","神領四丁目","45","23","22","3","5","3","3","1","0","1","0","1","1","1","0","4","7","3","0","2","3","2","1","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","松陽一丁目","103","51","52","1","4","7","5","4","5","5","1","1","0","1","1","1","1","3","3","3","8","7","6","2","1","3","4","2","0","5","8","3","0","1","2","2","1","0","2","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","松陽二丁目","353","178","175","6","2","13","13","27","21","20","17","4","9","2","2","4","6","9","8","14","21","30","33","12","9","9","3","5","10","12","14","6","4","4","1","1","0","0","2","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","松陽三丁目","554","271","283","6","13","22","16","44","44","21","30","10","7","3","9","8","7","12","16","47","46","37","38","15","12","11","11","10","8","15","14","5","2","3","4","1","3","1","3","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","松陽四丁目","181","93","88","4","4","14","13","15","15","3","3","2","2","0","2","2","2","10","12","25","15","6","10","3","1","0","2","3","4","4","2","2","1","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2016/9/30","瀬田南大萱町・大江四丁目","26","13","13","0","0","0","1","0","2","0","0","0","0","0","0","0","1","1","1","1","0","2","1","0","0","1","0","1","0","1","1","2","4","4","1","0","1","0","0","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","一里山一丁目","1896","902","994","38","55","30","34","45","51","58","35","41","35","66","66","65","69","73","80","84","76","70","86","58","51","36","63","50","63","80","75","40","41","29","41","24","35","15","38","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","一里山二丁目","1297","607","690","21","25","27","30","26","33","35","21","27","29","35","38","42","40","37","36","47","50","35","48","48","42","33","32","26","34","37","58","39","54","40","50","35","32","17","38","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","一里山三丁目","1871","946","925","46","44","39","38","34","43","44","27","84","41","47","40","68","64","65","55","70","56","56","54","42","55","37","51","56","65","77","117","85","57","46","46","31","29","19","43","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","一里山四丁目","2344","1161","1183","43","52","54","43","49","67","84","58","85","71","73","65","57","60","70","71","83","95","86","101","84","87","89","83","71","60","80","99","63","58","44","51","31","28","15","34","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","一里山五丁目","1929","943","986","35","44","35","37","43","37","47","51","56","40","54","57","46","61","64","64","68","58","64","69","49","56","52","62","64","66","97","118","67","58","53","46","28","22","21","40","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","月輪一丁目","108","61","47","2","2","1","0","1","0","1","2","14","0","13","2","1","4","5","4","2","2","2","3","3","1","0","2","4","7","6","2","3","0","0","1","0","5","3","10","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","月輪二丁目","988","493","495","47","44","37","30","26","21","27","22","20","24","26","28","55","48","43","37","45","48","30","27","25","30","17","20","20","24","26","32","20","13","13","15","10","15","6","17","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","月輪三丁目","2524","1271","1253","130","109","123","139","102","84","38","47","53","42","88","85","113","127","143","155","178","150","86","68","49","38","32","39","27","39","38","38","31","27","19","18","12","22","9","26","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","栗林町","278","124","154","5","8","3","2","5","2","4","3","8","8","10","16","12","13","7","6","5","9","4","10","7","8","8","5","5","11","13","20","12","14","8","5","7","7","1","7","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","一里山六丁目","584","285","299","19","15","17","13","15","24","27","26","13","17","23","24","16","23","15","16","30","29","24","27","27","30","24","18","11","10","12","10","6","5","3","5","2","2","1","5","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","月輪四丁目","651","305","346","6","9","6","9","8","15","30","23","22","21","17","19","14","18","13","18","20","17","17","23","25","31","32","33","27","31","39","33","17","19","9","9","1","4","2","14","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","月輪五丁目","753","369","384","8","17","8","4","11","5","11","11","17","23","26","22","25","15","18","16","20","12","13","16","13","30","33","39","50","52","54","58","31","23","11","14","12","14","8","13","","瀬田東"
"252018","","滋賀県","大津市","2016/9/30","大萱一丁目","1831","898","933","49","37","40","37","47","49","40","52","41","67","46","56","52","54","72","73","97","109","77","85","80","68","70","44","54","44","64","54","28","39","19","31","17","20","5","14","","瀬田北"
"252018","","滋賀県","大津市","2016/9/30","大萱二丁目","1890","915","975","38","35","35","29","32","37","63","44","41","47","65","79","68","72","69","60","53","66","71","68","56","62","44","51","63","66","66","76","50","44","40","47","33","46","28","46","","瀬田北"
