﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2017/9/30","大石東五丁目","808","397","411","10","7","12","11","15","18","10","13","26","11","25","26","26","21","20","21","18","21","19","17","18","20","28","56","57","59","65","44","23","21","14","11","6","11","5","23","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石東六丁目","216","107","109","7","10","10","6","6","4","4","3","3","2","2","4","8","5","10","13","10","7","5","5","7","5","3","5","3","6","13","11","5","8","5","3","3","5","3","7","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石東七丁目","42","17","25","2","3","0","1","0","1","3","1","0","1","1","1","0","0","1","4","1","1","3","0","0","0","0","3","3","2","1","1","0","1","2","2","0","0","0","3","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石富川一丁目","57","25","32","3","4","2","1","1","0","1","2","1","2","1","0","2","3","0","1","0","1","3","3","1","2","3","2","1","1","1","1","0","2","3","1","1","4","1","2","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石富川二丁目","30","13","17","0","1","0","0","1","1","0","0","0","0","1","1","2","2","1","0","2","1","1","1","1","1","1","1","0","1","0","0","1","2","1","2","1","0","0","3","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石富川三丁目","34","21","13","1","0","2","0","0","0","0","0","0","0","0","0","1","1","1","1","2","0","1","1","0","0","1","1","0","1","3","2","1","1","1","0","4","3","3","2","","大石"
"252018","","滋賀県","大津市","2017/9/30","大石富川四丁目","26","13","13","0","0","0","0","0","0","0","0","0","1","0","0","3","1","0","1","0","1","1","0","0","1","2","0","3","1","1","2","1","1","0","1","1","1","1","2","","大石"
"252018","","滋賀県","大津市","2017/9/30","羽栗二丁目","52","24","28","1","2","2","2","0","1","2","1","1","3","1","1","1","1","1","2","1","1","1","2","4","1","2","3","1","0","2","3","1","4","3","0","0","0","0","1","","田上"
"252018","","滋賀県","大津市","2017/9/30","羽栗三丁目","241","112","129","0","2","7","2","2","3","4","6","7","7","1","6","1","1","8","6","5","15","8","5","9","7","8","7","8","6","14","16","9","12","8","10","9","7","4","11","","田上"
"252018","","滋賀県","大津市","2017/9/30","森一丁目","22","10","12","0","0","0","0","0","1","1","0","0","0","1","0","1","0","1","1","0","0","0","1","0","1","1","1","1","2","3","1","0","0","1","2","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2017/9/30","森二丁目","72","33","39","0","0","0","0","4","0","2","3","1","1","2","2","2","1","2","3","2","1","5","6","4","2","1","3","0","1","3","3","3","5","1","2","0","2","1","4","","田上"
"252018","","滋賀県","大津市","2017/9/30","森三丁目","132","74","58","1","1","0","3","4","1","7","1","4","2","4","1","0","0","5","1","5","3","6","5","5","7","8","2","2","2","8","10","3","5","5","5","3","4","4","5","","田上"
"252018","","滋賀県","大津市","2017/9/30","枝一丁目","109","52","57","0","1","2","0","1","3","2","4","3","0","4","0","5","3","2","4","3","3","1","5","6","3","3","3","5","3","5","6","2","5","3","1","2","7","3","6","","田上"
"252018","","滋賀県","大津市","2017/9/30","枝二丁目","106","47","59","1","0","3","2","3","3","2","6","2","1","1","5","1","0","1","1","4","5","7","4","3","4","7","4","1","2","3","8","4","1","2","5","2","3","0","5","","田上"
"252018","","滋賀県","大津市","2017/9/30","枝三丁目","361","173","188","2","3","10","5","5","8","11","9","5","12","12","8","12","10","4","8","11","14","13","10","16","12","13","15","17","15","15","18","14","19","9","9","3","3","1","10","","田上"
"252018","","滋賀県","大津市","2017/9/30","枝四丁目","588","291","297","27","22","29","18","11","19","9","14","9","13","20","20","20","20","25","25","28","18","15","20","13","20","11","10","23","22","24","23","12","10","9","8","4","10","2","5","","田上"
"252018","","滋賀県","大津市","2017/9/30","里一丁目","190","94","96","3","5","6","4","4","8","5","3","7","5","2","5","5","6","5","5","7","6","7","1","6","6","6","7","5","10","8","7","10","5","4","6","3","6","1","1","","田上"
"252018","","滋賀県","大津市","2017/9/30","里二丁目","12","6","6","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","0","1","2","0","0","0","0","0","1","1","0","1","0","2","1","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2017/9/30","里三丁目","787","368","419","11","13","22","28","25","26","28","37","22","22","15","15","11","9","16","23","39","39","41","47","28","24","18","19","23","20","22","28","21","23","8","18","12","17","6","11","","田上"
"252018","","滋賀県","大津市","2017/9/30","里四丁目","13","6","7","0","0","1","1","0","1","0","0","0","1","0","0","0","0","2","0","0","1","1","1","0","0","0","0","0","1","2","1","0","0","0","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2017/9/30","里五丁目","731","355","376","5","4","14","8","10","14","27","16","23","24","14","15","16","21","14","13","20","19","29","33","29","38","31","37","34","31","40","39","18","26","20","14","8","11","3","13","","田上"
"252018","","滋賀県","大津市","2017/9/30","里六丁目","952","468","484","13","13","13","15","20","25","18","21","29","15","28","21","29","30","23","16","22","30","22","18","21","27","35","48","57","59","83","71","35","22","8","15","8","10","4","28","","田上"
"252018","","滋賀県","大津市","2017/9/30","里七丁目","687","334","353","6","7","4","4","9","9","11","16","19","17","26","19","34","18","14","15","14","14","11","11","6","25","32","49","50","59","57","39","18","16","13","11","7","8","3","16","","田上"
"252018","","滋賀県","大津市","2017/9/30","田上石居町・石居一丁目","113","55","58","1","1","3","1","4","1","1","1","2","3","2","1","0","2","5","3","4","2","6","5","3","1","3","7","2","4","7","8","4","2","3","7","3","3","2","6","","田上"
"252018","","滋賀県","大津市","2017/9/30","石居三丁目","192","106","86","2","2","4","2","3","5","11","4","8","4","6","2","10","4","3","5","7","5","8","10","8","7","4","6","4","5","10","11","14","8","2","4","2","2","0","0","","田上"
"252018","","滋賀県","大津市","2017/9/30","稲津一丁目","764","387","377","8","6","14","5","15","13","21","10","20","20","13","11","17","18","21","25","29","20","22","25","21","27","35","28","26","25","46","42","22","26","32","23","19","20","6","33","","田上"
"252018","","滋賀県","大津市","2017/9/30","稲津二丁目","539","272","267","1","8","9","5","15","11","6","5","19","14","21","17","15","12","13","13","18","11","18","14","17","19","20","25","19","17","29","35","26","25","17","15","6","7","3","14","","田上"
"252018","","滋賀県","大津市","2017/9/30","稲津三丁目・四丁目","580","286","294","9","7","11","5","8","13","8","9","9","5","12","13","12","5","15","11","22","21","13","14","10","11","20","17","14","19","27","46","38","42","31","29","20","13","7","14","","田上"
"252018","","滋賀県","大津市","2017/9/30","黒津一丁目","277","142","135","4","5","8","3","5","2","7","3","6","2","7","9","10","7","8","9","13","9","8","11","10","9","13","17","5","7","13","13","7","7","8","9","8","9","2","4","","田上"
"252018","","滋賀県","大津市","2017/9/30","黒津二丁目","658","315","343","6","3","5","7","11","7","17","18","10","17","13","9","14","9","13","12","19","19","23","25","16","17","27","23","20","26","41","48","34","34","15","25","14","22","17","22","","田上"
"252018","","滋賀県","大津市","2017/9/30","黒津三丁目・五丁目","383","180","203","3","1","4","1","1","3","10","7","7","11","13","12","6","3","6","4","6","6","5","9","10","11","10","24","20","20","22","25","17","21","15","16","13","15","12","14","","田上"
"252018","","滋賀県","大津市","2017/9/30","太子一丁目","83","38","45","2","4","2","2","0","4","3","2","0","0","1","2","3","3","2","2","3","2","2","2","0","1","5","6","2","1","4","3","2","4","3","3","3","1","1","3","","田上"
"252018","","滋賀県","大津市","2017/9/30","太子二丁目","59","26","33","1","0","3","2","2","1","3","0","1","4","0","0","1","4","1","0","1","2","1","1","1","3","1","4","3","0","5","5","1","2","0","0","1","3","0","2","","田上"
"252018","","滋賀県","大津市","2017/9/30","関津一丁目","214","99","115","7","6","1","3","2","3","6","5","9","5","6","7","5","3","4","4","5","6","7","8","7","6","8","8","7","7","7","11","8","8","4","4","1","8","5","13","","田上"
"252018","","滋賀県","大津市","2017/9/30","関津二丁目","65","32","33","1","1","2","2","2","2","0","0","1","0","1","2","2","0","0","2","1","1","1","2","3","2","2","3","5","5","3","1","1","3","3","2","2","2","2","3","","田上"
"252018","","滋賀県","大津市","2017/9/30","関津三丁目","459","220","239","4","2","10","11","10","13","9","8","11","8","7","9","10","6","10","15","14","15","14","14","8","15","13","9","17","20","30","31","20","21","16","16","9","10","8","16","","田上"
"252018","","滋賀県","大津市","2017/9/30","関津四丁目","67","39","28","1","0","0","0","1","1","4","2","3","1","0","3","1","0","3","1","3","2","6","2","2","1","4","1","2","2","5","3","2","4","1","3","0","0","1","2","","田上"
"252018","","滋賀県","大津市","2017/9/30","関津五丁目","45","26","19","0","0","4","0","2","0","0","0","1","0","2","0","0","0","1","4","2","1","0","1","2","2","1","1","1","5","5","1","3","1","0","0","1","0","1","3","","田上"
"252018","","滋賀県","大津市","2017/9/30","関津六丁目","924","454","470","14","18","22","17","27","16","13","18","17","30","29","23","25","28","30","24","23","24","19","27","31","31","39","46","56","63","57","37","23","26","13","17","8","10","8","15","","田上"
"252018","","滋賀県","大津市","2017/9/30","羽栗一丁目","183","87","96","4","4","2","2","4","3","7","4","0","3","4","2","1","3","5","5","5","3","8","9","3","1","3","6","6","10","13","16","12","11","6","5","3","4","1","5","","上田上"
"252018","","滋賀県","大津市","2017/9/30","牧一丁目","376","169","207","3","4","4","6","10","5","9","13","8","15","7","11","10","6","13","8","7","5","8","11","12","17","6","10","17","13","15","18","14","9","10","16","9","17","7","23","","上田上"
"252018","","滋賀県","大津市","2017/9/30","牧二丁目","33","13","20","0","1","0","0","3","1","0","0","0","0","0","0","1","2","0","0","0","1","2","2","1","1","1","2","1","0","2","3","0","0","1","1","0","1","1","5","","上田上"
"252018","","滋賀県","大津市","2017/9/30","牧三丁目","9","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","1","0","3","1","0","1","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2017/9/30","平野一丁目","291","136","155","4","3","3","3","6","4","5","6","3","3","5","5","5","11","10","5","5","9","10","5","6","11","13","7","5","11","19","19","14","14","7","11","9","11","7","17","","上田上"
"252018","","滋賀県","大津市","2017/9/30","平野二丁目","52","27","25","1","0","1","0","0","0","1","0","0","1","1","2","3","1","1","0","1","1","1","0","1","2","2","3","2","2","5","4","0","3","3","3","4","2","0","1","","上田上"
"252018","","滋賀県","大津市","2017/9/30","中野一丁目","327","157","170","5","5","6","3","4","6","10","7","6","8","7","9","9","12","7","4","8","11","16","8","7","7","6","9","9","13","21","20","14","11","8","9","11","14","3","14","","上田上"
"252018","","滋賀県","大津市","2017/9/30","中野二丁目","25","13","12","0","0","0","1","1","2","2","0","2","0","1","0","0","1","0","0","1","1","1","2","2","1","0","1","1","0","0","0","2","1","0","1","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2017/9/30","中野三丁目","45","21","24","0","0","1","0","1","3","2","0","0","1","0","1","0","0","1","2","2","1","2","1","1","1","3","1","2","2","3","4","2","0","0","1","0","3","1","3","","上田上"
"252018","","滋賀県","大津市","2017/9/30","芝原一丁目","167","89","78","0","1","1","0","0","1","0","3","3","4","4","5","4","5","8","3","8","3","8","3","8","7","8","4","5","7","9","8","6","4","5","3","6","6","6","11","","上田上"
"252018","","滋賀県","大津市","2017/9/30","堂一丁目","196","92","104","1","2","4","2","2","3","3","4","5","11","5","4","1","2","4","5","6","6","7","4","8","9","10","4","6","7","8","6","7","12","5","5","4","8","6","10","","上田上"
"252018","","滋賀県","大津市","2017/9/30","堂二丁目","45","20","25","2","1","0","0","2","1","0","0","1","1","0","3","0","1","2","2","1","2","1","1","0","1","2","1","2","2","3","3","3","1","0","1","0","1","1","3","","上田上"
"252018","","滋賀県","大津市","2017/9/30","新免一丁目","20","10","10","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","1","3","1","1","1","0","0","1","2","1","1","1","0","0","1","0","0","2","","上田上"
"252018","","滋賀県","大津市","2017/9/30","新免二丁目","170","82","88","2","2","1","2","1","2","3","2","4","3","0","3","7","5","5","2","6","6","5","2","5","7","5","9","9","7","9","7","4","7","10","8","4","4","2","10","","上田上"
"252018","","滋賀県","大津市","2017/9/30","大鳥居","186","89","97","2","0","1","4","6","0","4","5","3","3","6","6","6","2","4","4","2","1","8","9","5","8","7","6","8","9","8","8","5","5","4","8","4","10","6","9","","上田上"
"252018","","滋賀県","大津市","2017/9/30","青山一丁目","641","302","339","8","9","7","5","11","7","13","17","11","8","24","25","16","28","6","13","12","14","13","14","7","23","27","48","58","46","37","27","23","19","13","13","7","12","9","11","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山二丁目","600","287","313","13","13","12","27","27","11","20","22","16","19","9","15","8","11","10","16","17","27","30","26","26","26","21","24","20","24","22","19","11","6","5","11","9","10","11","6","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山三丁目","727","365","362","19","16","24","22","21","23","27","13","29","27","19","17","8","5","16","20","28","35","31","30","27","33","28","32","22","27","27","20","15","12","11","11","7","8","6","11","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山四丁目","697","331","366","2","9","9","8","9","11","16","17","17","18","23","22","13","13","9","8","11","19","15","20","16","24","34","49","51","52","49","34","20","22","18","15","10","9","9","16","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山五丁目","420","202","218","7","7","8","9","7","6","13","8","18","10","4","10","6","13","12","12","11","14","12","16","8","16","12","22","25","22","28","25","14","10","11","8","3","5","3","5","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山六丁目","834","416","418","10","4","10","11","30","25","56","53","61","53","16","16","4","4","7","12","13","15","40","70","65","51","46","38","17","16","14","17","12","14","7","11","4","3","4","5","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山七丁目","829","416","413","6","4","18","11","47","37","59","55","38","45","12","8","4","8","6","7","18","29","52","82","64","51","42","30","17","8","14","10","4","12","8","6","5","5","2","5","","青山"
"252018","","滋賀県","大津市","2017/9/30","青山八丁目","1263","636","627","8","7","46","34","86","90","120","102","36","29","8","10","0","3","11","14","57","90","119","118","66","66","38","19","14","6","5","6","8","14","5","9","5","5","4","5","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘一丁目","654","339","315","21","12","33","25","48","43","31","31","13","10","5","3","5","7","11","12","41","50","43","45","29","19","15","15","12","7","9","11","8","10","5","4","6","4","4","7","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘二丁目","670","337","333","9","11","42","35","58","56","31","26","8","5","3","4","4","6","15","22","50","71","52","43","26","17","15","8","2","3","9","14","7","7","3","2","1","2","2","1","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘三丁目","728","367","361","33","17","65","62","55","49","25","21","5","9","1","2","7","13","25","47","61","63","45","35","20","17","8","8","6","5","6","7","4","1","1","1","0","3","0","1","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘四丁目","321","158","163","32","26","26","29","9","14","5","3","3","2","2","8","17","25","29","25","14","12","10","7","3","3","3","5","3","2","1","1","1","0","0","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘五丁目","937","482","455","62","66","98","72","48","45","12","8","7","2","4","10","27","46","77","80","72","69","44","22","12","11","4","3","3","6","5","6","4","3","2","4","1","1","0","1","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘六丁目","289","164","125","13","13","17","12","7","7","12","8","32","20","30","15","13","12","12","12","17","14","7","5","1","2","0","0","1","0","1","2","1","1","0","0","0","1","0","1","","青山"
"252018","","滋賀県","大津市","2017/9/30","松が丘七丁目","428","219","209","59","44","25","15","6","4","2","3","2","0","7","15","42","42","36","32","14","21","11","3","4","2","2","3","3","1","1","2","2","3","1","2","0","3","2","14","","青山"
"252018","","滋賀県","大津市","2017/9/30","上田上桐生町・桐生一丁目","512","243","269","5","6","6","9","14","7","17","9","10","11","9","8","7","8","12","18","18","18","17","8","17","17","13","14","10","16","34","37","17","21","14","18","12","14","11","30","","青山"
"252018","","滋賀県","大津市","2017/9/30","桐生二丁目","316","164","152","3","7","10","6","5","5","4","7","4","3","6","5","11","10","11","7","10","7","10","7","7","7","8","13","19","14","24","14","10","9","13","10","5","8","4","13","","青山"
"252018","","滋賀県","大津市","2017/9/30","桐生三丁目","78","42","36","0","0","0","2","1","1","1","1","0","5","4","1","1","0","2","1","2","0","0","2","7","4","7","4","4","5","4","0","1","3","1","1","2","2","5","4","","青山"
"252018","","滋賀県","大津市","2017/9/30","瀬田大江町","43","27","16","1","2","0","2","2","1","2","0","0","0","0","2","3","2","3","1","3","2","3","0","4","3","3","0","0","1","1","0","2","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江一丁目","2340","1142","1198","138","156","199","176","70","63","47","43","26","33","31","38","70","101","182","196","140","138","87","68","37","43","33","36","25","28","27","24","12","17","9","8","7","6","2","24","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江二丁目","1455","702","753","43","36","31","14","24","20","34","45","44","36","41","31","56","53","31","52","52","49","56","65","38","49","42","48","54","49","58","55","32","41","36","34","14","39","16","37","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江三丁目","1416","695","721","12","18","23","20","39","35","32","33","33","24","39","34","33","33","42","39","46","53","63","38","34","44","41","48","52","42","56","55","56","64","42","54","27","48","25","39","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江四丁目","1688","812","876","37","41","33","46","34","40","61","57","49","59","37","42","51","49","56","62","60","70","78","73","66","69","71","69","33","33","40","41","37","44","36","29","21","23","12","29","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江五丁目","2432","1228","1204","102","78","69","58","59","65","78","64","66","50","73","85","91","74","96","103","100","105","98","84","71","75","70","62","42","52","70","78","59","60","47","47","20","30","17","34","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江六丁目","2308","1139","1169","75","69","101","99","99","90","74","78","56","52","53","57","82","83","100","110","135","132","108","96","60","72","54","56","31","42","45","46","20","26","20","28","17","13","9","20","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江七丁目","1382","694","688","36","49","31","23","37","30","43","32","50","43","42","50","73","55","34","42","60","55","54","55","43","37","40","40","38","40","53","63","23","33","21","16","13","14","3","11","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大江八丁目","500","256","244","18","13","14","23","15","12","24","13","24","17","11","24","28","23","25","27","27","27","25","14","17","19","12","8","7","8","5","9","2","2","1","2","1","3","0","0","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","大萱一丁目","31","21","10","0","0","0","0","0","0","0","0","1","4","3","1","4","3","4","1","3","0","1","0","2","0","0","0","0","0","1","1","1","0","0","0","0","0","1","0","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","一里山七丁目","538","261","277","16","23","40","46","37","25","12","17","5","7","3","5","4","8","25","37","48","46","33","23","10","13","8","7","7","8","5","5","2","4","5","0","0","2","1","1","","瀬田"
"252018","","滋賀県","大津市","2017/9/30","瀬田一丁目","1164","552","612","30","11","14","13","16","24","22","24","21","14","35","23","37","37","27","29","39","47","29","31","30","31","22","32","41","45","58","46","44","55","36","57","35","43","16","50","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田二丁目","849","399","450","15","21","15","16","13","22","8","12","15","11","13","8","13","28","34","34","37","42","32","25","30","31","24","24","25","21","39","43","24","24","26","40","20","19","16","29","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田三丁目","1466","701","765","24","27","38","34","46","30","33","32","23","29","27","29","28","39","46","42","61","54","59","67","31","31","28","32","37","52","59","76","59","69","55","60","31","28","16","34","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田四丁目","242","100","142","3","2","0","4","3","0","8","8","4","6","1","2","0","4","11","9","5","8","4","13","5","10","7","5","4","10","19","21","11","13","5","7","4","8","6","12","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田五丁目","1386","697","689","32","31","16","22","24","14","47","27","26","32","33","32","48","40","39","37","45","47","44","41","39","33","46","57","34","54","74","70","63","57","37","37","30","29","20","29","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田六丁目","105","50","55","2","0","1","3","3","5","5","3","0","3","2","1","3","2","0","1","4","9","6","3","2","3","3","1","5","6","5","4","2","5","3","2","1","2","3","2","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","神領一丁目","552","262","290","5","1","5","8","8","7","15","11","5","8","9","13","8","15","17","12","19","16","14","9","12","27","18","21","22","16","32","31","30","22","17","25","12","17","14","31","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","神領二丁目","2314","1126","1188","53","50","52","44","35","43","60","62","66","73","64","61","66","60","65","74","80","75","73","85","76","76","84","79","68","68","83","85","74","82","64","69","40","54","23","48","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田神領町・神領三丁目","867","405","462","17","19","8","16","18","19","13","21","23","24","18","20","22","20","19","25","29","26","34","33","32","30","26","33","31","28","32","40","37","28","22","31","11","22","13","27","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","野郷原一丁目","1474","735","739","38","37","50","53","47","41","41","21","35","34","32","33","46","44","71","68","77","63","45","54","51","39","33","50","45","53","46","44","35","38","24","33","14","11","5","23","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","野郷原二丁目","1403","662","741","32","22","35","34","34","50","47","28","34","20","24","21","31","35","41","59","50","50","51","52","38","35","19","35","38","43","46","66","50","59","47","58","26","33","19","41","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","三大寺","1011","425","586","20","17","20","23","26","31","26","34","19","14","19","12","26","29","22","42","24","33","18","35","33","35","18","25","17","37","39","56","28","39","30","48","25","42","15","34","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","玉野浦","642","323","319","34","29","25","31","24","22","14","13","11","17","14","9","21","23","33","49","40","27","35","29","20","11","15","13","10","13","13","7","6","11","2","6","4","3","2","6","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","大江二丁目","306","153","153","4","2","1","5","4","6","9","5","11","12","9","6","12","3","8","9","9","8","8","9","15","10","12","10","5","10","18","12","5","11","11","13","5","9","7","13","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","大江三丁目","435","197","238","7","7","7","2","8","7","13","10","9","10","16","15","9","10","3","7","10","13","19","21","18","19","11","13","15","13","16","17","10","16","9","19","8","21","9","18","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","神領四丁目","47","23","24","3","6","3","4","1","0","0","0","2","1","1","0","3","5","3","2","3","3","1","1","2","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","松陽一丁目","102","51","51","1","3","6","4","4","7","5","1","2","0","1","1","0","0","3","3","2","8","6","5","5","2","2","4","2","0","6","6","3","2","0","2","2","1","1","2","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","松陽二丁目","348","176","172","3","2","12","7","28","26","19","17","7","6","2","4","3","6","7","6","11","21","31","28","17","15","5","2","5","8","13","13","6","8","6","1","0","0","1","2","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","松陽三丁目","541","263","278","4","7","21","16","41","45","25","30","8","12","3","9","5","3","9","8","42","45","41","44","17","14","9","11","12","9","15","13","5","4","4","4","1","0","1","4","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","松陽四丁目","183","93","90","2","4","11","12","15","17","8","3","2","1","0","3","2","3","7","10","22","15","12","11","3","2","0","1","3","5","4","2","2","1","0","0","0","0","0","0","","瀬田南"
"252018","","滋賀県","大津市","2017/9/30","瀬田南大萱町・大江四丁目","24","12","12","0","0","0","1","0","2","0","0","0","0","0","0","2","1","1","1","1","0","1","0","0","0","0","1","2","0","0","1","2","4","3","0","0","1","0","0","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","一里山一丁目","1976","932","1044","35","52","36","40","45","49","58","43","50","53","64","68","64","70","70","74","89","75","85","94","53","58","46","69","48","54","76","79","44","47","32","40","22","39","15","40","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","一里山二丁目","1322","632","690","20","33","22","21","28","35","33","21","40","24","42","45","36","37","41","37","43","45","47","51","46","45","35","29","29","31","33","50","34","55","43","57","37","35","23","39","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","一里山三丁目","1881","944","937","47","46","38","36","37","35","43","38","61","44","61","39","64","60","59","58","74","54","61","54","45","59","42","45","42","66","77","111","79","70","58","50","35","32","21","40","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","一里山四丁目","2362","1165","1197","49","42","42","49","65","55","71","71","96","78","71","65","62","72","67","64","88","97","87","98","77","90","89","82","65","58","73","90","68","72","46","47","31","38","18","29","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","一里山五丁目","1959","953","1006","33","51","33","37","42","35","45","57","58","45","58","38","50","62","62","63","69","71","72","61","43","66","54","55","60","71","93","107","76","79","53","46","32","24","20","38","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","月輪一丁目","126","79","47","5","3","1","0","1","0","0","2","21","1","20","3","6","3","5","5","2","1","2","3","2","0","0","3","0","4","7","4","4","0","0","2","0","3","3","10","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","月輪二丁目","1090","541","549","55","43","40","39","24","23","30","24","21","27","42","35","56","56","57","50","47","50","32","32","23","28","20","21","18","20","26","35","19","16","15","16","11","14","5","20","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","月輪三丁目","2548","1278","1270","113","105","129","123","105","103","54","52","44","51","81","78","104","114","139","143","179","156","103","89","53","38","32","42","31","38","35","33","29","32","27","20","13","19","7","34","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","栗林町","266","118","148","6","5","2","4","5","2","6","5","7","8","9","12","5","9","11","8","4","9","4","11","6","5","8","8","4","6","12","20","11","12","9","9","5","7","4","8","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","一里山六丁目","588","293","295","21","17","18","13","13","20","25","26","17","13","23","24","20","24","19","21","20","20","27","31","30","32","22","19","12","11","12","8","7","7","3","3","3","3","1","3","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","月輪四丁目","637","299","338","9","10","6","10","5","15","26","22","25","17","13","17","10","19","17","13","18","22","19","24","22","28","30","29","21","32","42","30","22","25","9","5","3","6","2","14","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","月輪五丁目","744","363","381","9","16","9","5","10","6","11","10","14","16","20","23","28","18","15","17","22","11","12","12","15","27","32","40","44","56","52","46","33","32","18","16","10","18","9","12","","瀬田東"
"252018","","滋賀県","大津市","2017/9/30","大萱一丁目","1867","913","954","36","27","44","32","43","47","44","57","49","62","58","71","46","46","60","77","94","106","87","92","80","70","68","53","53","43","74","57","30","33","23","43","20","22","4","16","","瀬田北"
"252018","","滋賀県","大津市","2017/9/30","大萱二丁目","1895","924","971","40","33","36","36","33","32","46","46","56","55","67","71","65","65","64","59","61","63","72","67","57","67","50","54","59","63","63","72","51","47","41","44","35","45","28","52","","瀬田北"
