﻿"都道府県コード又は市区町村コード","地域コード","都道府県名","市区町村名","調査年月日","地域名","総人口","男性","女性","0-4歳の男性","0-4歳の女性","5-9歳の男性","5-9歳の女性","10-14歳の男性","10-14歳の女性","15-19歳の男性","15-19歳の女性","20-24歳の男性","20-24歳の女性","25-29歳の男性","25-29歳の女性","30-34歳の男性","30-34歳の女性","35-39歳の男性","35-39歳の女性","40-44歳の男性","40-44歳の女性","45-49歳の男性","45-49歳の女性","50-54歳の男性","50-54歳の女性","55-59歳の男性","55-59歳の女性","60-64歳の男性","60-64歳の女性","65-69歳の男性","65-69歳の女性","70-74歳の男性","70-74歳の女性","75-79歳の男性","75-79歳の女性","80-84歳の男性","80-84歳の女性","85歳以上の男性","85歳以上の女性","世帯数","備考"
"252018","","滋賀県","大津市","2012/3/31","大石東四丁目","714","340","374","7","5","11","12","14","12","11","15","29","31","28","22","14","18","17","16","10","14","14","20","28","39","39","42","51","53","24","21","19","12","9","15","9","6","6","21","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石東五丁目","903","443","460","16","13","13","20","14","6","37","19","38","39","36","39","25","28","17","22","19","19","16","24","40","67","64","54","60","37","19","20","11","11","8","12","4","13","6","17","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石東六丁目","197","102","95","9","7","5","4","2","1","5","0","1","3","12","11","14","11","6","8","6","5","4","1","6","5","2","7","13","12","6","6","4","2","3","4","2","1","2","7","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石東七丁目","32","14","18","0","0","0","0","2","1","0","1","1","0","0","1","0","2","2","1","2","0","0","0","1","3","2","2","1","1","0","2","3","1","0","0","0","3","0","0","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石富川一丁目","55","23","32","1","1","0","1","1","1","1","1","0","1","2","4","0","0","0","1","4","3","1","1","3","3","1","1","1","1","0","2","4","2","2","4","2","1","0","4","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石富川二丁目","32","14","18","0","0","1","1","0","0","1","0","1","1","2","1","0","0","3","1","1","1","0","1","1","2","0","0","0","0","2","3","1","2","1","0","0","3","0","2","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石富川三丁目","41","23","18","2","0","0","0","0","0","0","0","0","0","2","2","1","0","1","0","1","1","0","0","1","1","0","1","3","3","2","1","1","1","4","3","2","3","3","2","","大石"
"252018","","滋賀県","大津市","2012/3/31","大石富川四丁目","37","18","19","0","0","1","0","0","0","0","1","0","0","3","1","0","1","0","1","1","1","1","2","2","0","4","2","2","1","2","1","0","1","2","2","0","3","0","2","","大石"
"252018","","滋賀県","大津市","2012/3/31","羽栗二丁目・田上枝町・田上石居町","54","30","24","2","1","0","1","2","2","2","2","1","0","1","1","1","2","3","1","2","1","4","1","2","3","2","0","2","4","1","3","3","0","1","0","0","1","1","1","","田上"
"252018","","滋賀県","大津市","2012/3/31","羽栗三丁目","265","124","141","4","3","2","2","4","5","10","7","7","9","1","4","7","6","7","14","5","4","10","9","8","7","8","5","16","20","10","7","10","13","10","6","5","7","0","13","","田上"
"252018","","滋賀県","大津市","2012/3/31","森一丁目","25","10","15","0","0","0","1","1","0","0","0","2","1","0","1","0","2","0","0","0","1","1","1","1","1","2","2","2","1","0","0","1","2","0","0","0","1","0","1","","田上"
"252018","","滋賀県","大津市","2012/3/31","森二丁目","80","39","41","5","0","4","0","2","4","1","2","1","2","2","2","1","3","3","1","8","6","2","3","2","2","0","1","3","4","3","3","1","2","1","3","0","0","0","3","","田上"
"252018","","滋賀県","大津市","2012/3/31","森三丁目","150","81","69","2","3","3","1","8","3","5","4","5","1","1","1","4","0","5","6","6","7","6","7","9","2","2","3","7","10","4","4","6","6","4","4","2","2","2","5","","田上"
"252018","","滋賀県","大津市","2012/3/31","枝一丁目","119","59","60","1","0","0","1","2","4","4","0","7","3","4","4","1","3","3","2","2","7","6","2","3","4","6","5","4","5","4","4","3","3","2","5","3","5","4","3","","田上"
"252018","","滋賀県","大津市","2012/3/31","枝二丁目","136","61","75","3","2","2","4","4","5","2","4","3","6","3","2","1","2","5","7","6","4","3","5","7","3","1","3","7","9","7","1","2","5","3","5","2","3","0","5","","田上"
"252018","","滋賀県","大津市","2012/3/31","枝三丁目","398","188","210","9","7","6","11","13","12","9","17","12","11","10","12","2","11","20","12","12","15","13","9","13","17","18","16","15","19","17","18","11","7","4","5","2","7","2","4","","田上"
"252018","","滋賀県","大津市","2012/3/31","枝四丁目","498","256","242","20","16","11","16","11","9","14","14","16","14","23","16","23","15","22","17","15","17","13","19","13","14","21","20","24","23","9","11","10","3","4","9","6","5","1","4","","田上"
"252018","","滋賀県","大津市","2012/3/31","里一丁目","201","106","95","4","4","5","7","4","4","9","4","11","6","4","4","6","4","8","6","4","1","6","8","8","7","6","11","9","7","10","6","5","7","3","6","2","1","2","2","","田上"
"252018","","滋賀県","大津市","2012/3/31","里二丁目","14","7","7","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","2","0","0","0","0","0","1","1","0","1","1","2","1","0","0","0","0","0","0","2","","田上"
"252018","","滋賀県","大津市","2012/3/31","里三丁目","800","381","419","22","25","19","28","31","37","23","22","21","12","19","13","20","26","34","39","42","43","30","25","19","17","24","24","24","28","20","21","11","21","15","16","5","8","2","14","","田上"
"252018","","滋賀県","大津市","2012/3/31","里四丁目","19","9","10","1","1","0","1","0","1","0","1","2","0","0","0","2","0","0","2","1","0","1","1","0","0","0","1","2","1","0","0","0","0","0","1","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2012/3/31","里五丁目","812","398","414","11","8","13","15","29","18","27","31","32","28","21","25","18","16","24","23","28","34","30","40","30","41","39","30","43","40","18","25","23","12","7","12","3","8","2","8","","田上"
"252018","","滋賀県","大津市","2012/3/31","里六丁目","1071","526","545","14","12","26","27","20","25","37","20","43","40","37","46","30","23","24","30","20","20","25","29","33","56","65","64","87","69","31","25","11","13","8","11","8","20","7","15","","田上"
"252018","","滋賀県","大津市","2012/3/31","里七丁目","778","385","393","7","3","7","9","12","13","25","18","41","33","54","26","18","21","15","16","12","15","6","24","39","58","47","56","56","38","18","14","13","13","8","11","4","9","3","16","","田上"
"252018","","滋賀県","大津市","2012/3/31","石居一丁目","122","60","62","5","1","3","2","3","1","0","1","4","0","0","4","6","4","3","2","6","5","2","1","3","7","1","5","9","8","3","2","3","7","6","2","1","6","2","4","","田上"
"252018","","滋賀県","大津市","2012/3/31","石居三丁目","206","115","91","6","5","4","5","9","4","8","3","9","5","10","4","4","6","9","6","6","11","9","5","4","7","5","5","12","14","14","5","3","4","3","2","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2012/3/31","稲津一丁目","857","439","418","16","6","18","15","20","16","27","20","22","16","24","31","26","26","32","25","24","24","21","26","35","27","29","25","52","45","26","29","33","18","25","22","6","25","3","22","","田上"
"252018","","滋賀県","大津市","2012/3/31","稲津二丁目","591","307","284","8","6","14","10","8","3","16","15","27","21","27","13","17","13","14","15","20","16","18","18","20","27","26","22","31","36","26","22","17","18","10","12","7","8","1","9","","田上"
"252018","","滋賀県","大津市","2012/3/31","稲津三丁目・稲津四丁目","618","301","317","6","8","8","11","8","10","15","10","15","15","18","10","14","13","24","18","14","10","7","13","18","19","17","24","31","48","39","42","36","28","20","13","8","11","3","14","","田上"
"252018","","滋賀県","大津市","2012/3/31","黒津一丁目","310","155","155","5","4","5","5","11","4","8","4","11","9","12","7","11","7","11","9","7","10","6","12","16","17","6","8","14","14","8","8","9","10","7","10","3","5","5","12","","田上"
"252018","","滋賀県","大津市","2012/3/31","黒津二丁目","745","362","383","8","10","15","9","18","17","15","22","25","13","17","16","15","16","25","25","19","27","18","13","31","26","19","25","46","51","30","36","19","24","21","24","16","15","5","14","","田上"
"252018","","滋賀県","大津市","2012/3/31","黒津三丁目","435","208","227","3","1","4","2","9","5","7","14","20","12","10","8","8","8","3","8","8","10","7","12","13","28","20","14","23","29","18","24","16","16","17","13","13","13","9","10","","田上"
"252018","","滋賀県","大津市","2012/3/31","黒津五丁目","11","5","6","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","2","0","1","1","0","0","0","0","0","","田上"
"252018","","滋賀県","大津市","2012/3/31","太子一丁目","80","39","41","1","1","0","4","3","2","0","0","3","1","3","3","2","1","3","1","2","2","0","1","5","6","2","1","4","3","3","5","4","3","2","4","2","3","0","0","","田上"
"252018","","滋賀県","大津市","2012/3/31","太子二丁目","70","31","39","3","1","4","1","2","0","3","5","0","3","0","3","2","1","2","2","2","2","1","2","1","3","4","0","3","5","0","3","2","0","1","4","1","0","0","4","","田上"
"252018","","滋賀県","大津市","2012/3/31","関津一丁目","219","108","111","0","0","2","4","8","4","8","7","8","5","6","3","7","2","4","7","8","8","6","6","8","8","8","9","8","8","9","10","6","5","1","9","8","10","3","6","","田上"
"252018","","滋賀県","大津市","2012/3/31","関津二丁目","76","39","37","2","2","2","2","0","0","2","1","1","1","3","1","1","2","2","1","1","2","4","2","2","3","5","5","4","1","1","3","3","3","2","3","2","2","2","3","","田上"
"252018","","滋賀県","大津市","2012/3/31","関津三丁目","512","240","272","8","11","12","10","10","8","12","12","14","14","12","8","12","23","14","17","13","13","13","13","14","13","15","19","35","36","19","20","18","18","10","11","7","11","2","15","","田上"
"252018","","滋賀県","大津市","2012/3/31","関津四丁目","70","39","31","0","0","1","1","5","2","2","2","1","2","2","2","2","2","5","1","5","3","2","1","3","1","1","2","4","3","3","4","1","3","2","0","0","1","0","1","","田上"
"252018","","滋賀県","大津市","2012/3/31","関津五丁目","52","30","22","2","0","1","0","0","0","2","1","3","1","2","0","2","4","2","1","0","0","2","2","1","1","1","6","6","1","3","1","0","0","1","2","1","0","1","2","","田上"
"252018","","滋賀県","大津市","2012/3/31","関津六丁目","1001","488","513","21","15","23","19","18","23","24","34","41","38","42","31","31","36","22","25","23","27","31","36","40","51","59","65","64","38","22","29","13","14","6","13","3","12","5","7","","田上"
"252018","","滋賀県","大津市","2012/3/31","羽栗一丁目","190","87","103","1","1","4","4","7","3","1","4","5","4","1","4","8","7","4","5","6","9","4","1","4","6","6","11","12","16","13","10","7","3","3","4","1","6","0","5","","上田上"
"252018","","滋賀県","大津市","2012/3/31","牧一丁目","406","183","223","4","6","11","7","7","12","8","14","10","11","13","6","14","8","6","8","9","11","12","17","7","13","16","10","19","21","12","10","9","16","11","18","10","16","5","19","","上田上"
"252018","","滋賀県","大津市","2012/3/31","牧二丁目","36","15","21","0","0","3","1","0","0","0","0","0","1","1","1","0","1","1","1","2","2","1","1","0","2","1","0","2","3","0","0","1","1","1","1","1","3","1","3","","上田上"
"252018","","滋賀県","大津市","2012/3/31","牧三丁目","10","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","1","1","4","1","0","1","0","0","0","0","0","0","0","0","","上田上"
"252018","","滋賀県","大津市","2012/3/31","平野一丁目","351","161","190","3","4","11","2","3","9","4","6","11","7","7","13","12","8","7","11","10","8","8","10","11","6","7","11","19","19","15","14","6","14","14","14","9","13","4","21","","上田上"
"252018","","滋賀県","大津市","2012/3/31","平野二丁目","61","32","29","0","0","0","0","2","0","3","2","2","2","3","1","0","0","2","1","0","0","1","3","2","2","3","3","4","4","1","4","3","2","4","2","2","2","0","1","","上田上"
"252018","","滋賀県","大津市","2012/3/31","中野一丁目","344","160","184","7","2","7","6","9","8","8","7","3","14","9","11","10","8","10","12","13","8","6","9","8","10","9","13","21","21","12","10","9","9","11","16","6","8","2","12","","上田上"
"252018","","滋賀県","大津市","2012/3/31","中野二丁目","27","14","13","0","1","1","2","3","0","2","1","1","0","0","1","0","0","1","1","1","2","2","1","0","1","1","0","1","1","1","0","0","1","0","0","0","0","0","1","","上田上"
"252018","","滋賀県","大津市","2012/3/31","中野三丁目","52","24","28","1","0","2","3","1","0","1","1","1","3","1","1","1","2","2","1","2","1","2","1","2","2","2","1","3","4","2","0","0","2","0","2","0","3","1","1","","上田上"
"252018","","滋賀県","大津市","2012/3/31","芝原一丁目","176","88","88","1","0","0","1","0","3","3","6","7","5","3","7","7","2","7","4","4","3","8","7","8","5","5","6","11","10","3","3","5","3","8","7","6","7","2","9","","上田上"
"252018","","滋賀県","大津市","2012/3/31","堂一丁目","196","93","103","4","3","2","2","2","2","4","11","5","3","1","2","5","5","8","4","6","3","7","7","9","6","6","5","6","9","7","10","7","5","4","10","7","8","3","8","","上田上"
"252018","","滋賀県","大津市","2012/3/31","堂二丁目","47","21","26","0","0","2","1","0","0","1","1","1","4","0","0","2","3","2","2","1","1","0","1","2","1","2","2","3","3","3","1","0","1","0","1","2","3","0","1","","上田上"
"252018","","滋賀県","大津市","2012/3/31","新免一丁目","20","9","11","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","1","3","0","0","1","0","0","2","2","0","1","2","0","0","1","1","0","1","0","1","","上田上"
"252018","","滋賀県","大津市","2012/3/31","新免二丁目","186","91","95","0","2","1","2","3","2","6","5","0","6","8","5","7","0","5","6","6","6","6","5","6","9","7","7","10","8","5","7","8","9","6","5","4","5","3","6","","上田上"
"252018","","滋賀県","大津市","2012/3/31","大鳥居","194","91","103","1","2","7","0","4","3","4","6","4","9","5","1","4","6","2","2","9","6","3","8","8","7","8","7","7","9","5","4","5","9","5","10","8","8","2","6","","上田上"
"252018","","滋賀県","大津市","2012/3/31","青山一丁目","718","346","372","7","2","13","7","13","16","19","15","42","39","22","40","5","12","12","14","14","16","11","25","31","51","61","50","40","27","23","17","15","14","8","11","6","6","4","10","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山二丁目","517","247","270","7","7","17","8","16","20","17","21","28","26","12","15","3","3","10","16","18","22","20","21","26","32","19","20","19","15","10","8","7","10","10","15","6","6","2","5","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山三丁目","669","322","347","12","15","14","17","26","18","34","33","25","34","7","11","9","6","18","24","24","28","32","37","30","31","20","25","25","21","12","11","13","12","7","8","5","9","9","7","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山四丁目","818","395","423","9","9","11","11","16","18","29","27","38","38","31","27","12","14","7","17","17","23","17","28","37","55","60","54","45","34","23","23","17","16","11","10","11","10","4","9","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山五丁目","421","203","218","2","2","7","6","17","12","21","14","9","18","9","14","9","11","9","10","9","13","7","15","12","23","28","20","27","24","13","9","11","10","5","6","4","2","4","9","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山六丁目","862","425","437","14","8","28","31","60","55","65","60","21","25","3","4","7","11","15","25","43","66","64","56","45","33","15","15","15","18","16","14","6","10","4","5","3","1","1","0","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山七丁目","900","459","441","25","17","48","35","70","65","42","49","26","12","7","11","7","10","26","41","63","84","59","46","35","27","14","7","13","10","4","11","9","6","5","5","4","5","2","0","","青山"
"252018","","滋賀県","大津市","2012/3/31","青山八丁目","1301","652","649","42","43","100","99","114","94","41","34","13","13","1","5","14","23","61","104","121","106","66","67","37","18","14","5","6","8","10","12","4","9","5","4","3","0","0","5","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘一丁目","616","312","304","35","27","50","46","24","27","13","10","7","7","5","7","11","13","44","53","44","43","25","15","13","13","10","7","10","11","6","8","5","4","6","3","4","5","0","5","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘二丁目","652","331","321","48","43","54","46","27","25","11","5","3","4","4","7","16","32","61","75","48","40","22","9","16","9","2","4","7","11","7","7","3","1","0","2","0","1","2","0","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘三丁目","608","311","297","68","46","46","48","21","16","6","10","2","3","4","7","31","47","55","50","37","34","19","14","8","7","6","5","5","6","2","0","1","1","0","2","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘四丁目","116","55","61","12","13","6","11","3","2","1","0","0","1","1","6","11","9","9","7","6","6","2","2","1","1","1","2","1","0","0","0","0","0","0","0","0","1","1","0","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘五丁目","535","277","258","75","50","31","33","10","7","6","1","1","5","9","19","45","57","53","50","28","14","7","7","4","1","1","3","4","4","2","3","1","3","0","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘六丁目","80","40","40","8","8","3","4","4","2","0","0","0","0","1","3","4","5","9","10","4","1","0","1","0","0","1","0","1","2","1","1","0","0","0","0","0","1","4","2","","青山"
"252018","","滋賀県","大津市","2012/3/31","松が丘七丁目","29","16","13","5","3","2","1","0","0","0","0","0","0","1","2","3","2","3","3","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","","青山"
"252018","","滋賀県","大津市","2012/3/31","上田上桐生町","5","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0","0","0","0","0","0","","青山"
"252018","","滋賀県","大津市","2012/3/31","桐生一丁目","578","269","309","7","11","15","9","12","7","14","10","14","13","7","7","18","19","15","16","17","6","13","19","17","15","15","18","32","32","22","18","11","21","13","17","13","26","14","45","","青山"
"252018","","滋賀県","大津市","2012/3/31","桐生二丁目","341","182","159","10","7","5","3","6","5","4","5","11","5","16","15","10","5","12","10","7","8","7","8","8","12","18","15","25","13","10","12","14","11","6","9","7","9","6","7","","青山"
"252018","","滋賀県","大津市","2012/3/31","桐生三丁目","87","46","41","0","2","1","1","2","1","1","5","5","3","1","1","4","1","1","2","0","3","6","3","7","5","4","3","3","1","2","2","1","1","3","3","4","3","1","1","","青山"
"252018","","滋賀県","大津市","2012/3/31","瀬田大江町","41","26","15","2","3","1","0","1","0","1","1","1","2","3","0","2","3","2","1","3","1","2","1","2","0","2","1","2","2","1","0","1","0","0","0","0","0","0","0","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江一丁目","1409","680","729","122","119","44","46","33","27","18","23","24","25","49","69","120","123","93","103","66","41","28","31","17","24","23","20","18","27","11","13","5","4","5","7","1","8","3","19","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江二丁目","1424","694","730","40","24","26","23","34","39","34","26","42","39","45","41","34","53","58","49","48","60","43","56","43","42","61","54","54","56","37","41","43","29","24","41","15","27","13","30","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江三丁目","1540","766","774","26","20","37","35","32","35","37","27","41","45","43","41","41","42","51","58","60","43","43","48","42","45","62","45","57","59","59","63","48","57","45","47","22","31","20","33","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江四丁目","1597","773","824","37","38","36","41","53","50","42","57","46","53","41","53","59","53","58","64","70","71","57","69","75","62","36","38","44","41","39","44","36","30","30","20","10","22","4","18","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江五丁目","2045","1031","1014","47","46","55","47","73","50","57","46","70","55","51","66","73","63","91","89","86","79","67","74","62","58","40","54","78","89","65","54","55","53","28","32","18","32","15","27","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江六丁目","2105","1048","1057","98","98","103","90","72","66","48","47","49","44","62","81","112","123","136","123","106","84","64","62","46","54","31","41","44","42","28","28","17","24","20","18","7","20","5","12","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江七丁目","1348","692","656","43","44","37","30","43","34","45","35","46","34","55","60","59","54","69","61","58","58","48","34","37","36","34","43","51","57","22","37","21","12","16","16","3","6","5","5","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大江八丁目","363","199","164","9","17","14","8","15","9","6","11","20","11","17","13","23","17","26","20","24","14","14","16","12","7","7","8","4","5","5","1","2","2","0","4","1","0","0","1","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","大萱一丁目","42","21","21","0","0","1","0","1","0","0","1","2","7","2","5","5","3","2","2","3","0","0","1","0","0","1","1","1","1","0","0","1","0","1","0","0","0","1","0","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","一里山七丁目","509","248","261","47","49","28","21","10","17","6","9","6","7","5","13","32","36","46","50","27","18","12","12","9","8","5","9","5","5","3","3","4","0","0","2","3","2","0","0","","瀬田"
"252018","","滋賀県","大津市","2012/3/31","瀬田一丁目","1182","550","632","13","14","15","23","18","22","19","17","35","22","23","28","23","27","39","37","25","35","27","29","27","33","42","49","69","52","46","60","50","60","46","42","16","44","17","38","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","瀬田二丁目","946","441","505","21","30","15","25","10","10","15","11","19","21","24","35","37","44","45","43","36","27","25","30","21","23","25","23","39","44","28","31","31","38","21","22","9","28","20","20","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","瀬田三丁目","1520","747","773","42","44","49","32","29","24","29","25","32","24","26","47","60","51","62","52","57","68","28","30","30","30","41","61","68","75","56","67","66","66","39","33","21","20","12","24","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","瀬田四丁目","239","108","131","0","3","4","1","6","4","5","10","3","5","1","8","14","7","4","8","4","12","6","10","8","3","6","12","24","25","10","12","6","7","5","1","1","1","1","2","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","瀬田五丁目","1444","723","721","33","31","22","19","39","25","25","32","45","34","45","44","53","58","58","52","47","38","39","35","43","52","34","51","75","76","61","58","44","40","31","30","19","20","10","26","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","瀬田六丁目","124","59","65","2","6","4","4","4","3","1","3","4","1","5","2","3","1","4","11","6","3","2","5","3","2","7","6","3","4","4","5","3","1","0","3","1","2","3","3","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","神領一丁目","605","290","315","4","5","7","9","12","10","10","10","14","15","12","19","18","12","17","14","11","15","11","24","15","20","26","16","30","31","32","25","19","23","23","23","18","22","11","22","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","神領二丁目","2334","1144","1190","45","37","33","37","57","61","89","84","77","71","65","72","67","68","74","74","79","84","73","74","83","83","72","72","92","93","72","82","73","73","50","58","32","35","11","32","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","神領三丁目","854","398","456","9","17","13","18","12","21","20","25","18","28","27","20","19","26","31","17","25","34","29","31","23","27","30","27","38","43","38","24","22","34","17","25","16","17","11","22","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","野郷原一丁目","1421","732","689","55","46","41","42","38","22","40","40","40","38","57","42","69","60","72","62","52","49","51","40","33","49","47","57","50","38","30","33","26","29","16","12","9","14","6","16","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","野郷原二丁目","1413","669","744","32","29","46","46","40","35","28","17","30","26","32","34","34","53","53","59","50","48","40","32","17","36","41","49","54","66","50","65","54","54","38","41","22","27","8","27","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","三大寺","1272","551","721","29","32","27","43","41","33","34","32","32","25","28","48","42","54","39","51","29","39","37","43","23","31","23","34","40","54","25","43","31","51","39","55","22","30","10","23","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","玉野浦","436","225","211","18","18","26","19","10","14","9","7","12","8","8","8","17","22","31","25","28","24","20","9","9","8","8","12","12","9","6","8","4","9","3","1","4","5","0","5","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","大江二丁目","350","172","178","2","5","7","7","11","5","8","9","6","11","8","8","16","9","14","12","12","10","15","11","14","9","4","11","20","19","7","11","11","14","8","13","4","5","5","9","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","大江三丁目","496","234","262","9","6","8","8","13","11","14","11","13","15","11","18","6","7","11","15","25","22","19","21","14","14","19","14","18","19","10","15","13","19","13","24","14","18","4","5","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","松陽一丁目","100","53","47","6","5","4","3","5","2","3","0","1","1","2","0","3","4","3","7","6","6","3","1","3","4","2","0","6","6","3","3","0","2","3","1","0","1","0","1","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","松陽二丁目","357","180","177","12","9","28","23","19","18","8","7","4","5","2","5","8","9","15","21","32","30","14","13","7","4","5","9","13","13","6","5","4","1","0","0","1","2","2","3","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","松陽三丁目","545","271","274","20","15","46","48","24","30","10","6","3","6","8","7","10","17","51","45","38","44","17","11","11","10","8","11","16","13","4","2","3","3","1","2","1","1","0","3","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","松陽四丁目","184","94","90","11","12","17","17","5","3","2","3","0","2","3","3","7","13","27","16","9","9","3","2","0","1","3","5","4","2","2","1","0","0","0","0","0","0","1","1","","瀬田南"
"252018","","滋賀県","大津市","2012/3/31","瀬田月輪町・瀬田南大萱町","42","23","19","0","1","4","1","1","0","0","0","0","0","10","13","3","3","4","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","大江四丁目","32","13","19","0","1","0","3","0","0","0","0","0","0","0","1","1","3","1","0","2","1","1","0","0","0","1","0","1","3","2","4","4","2","0","1","0","0","0","0","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","一里山一丁目","1864","910","954","32","36","47","57","60","35","46","26","63","55","60","66","63","69","89","82","83","95","51","47","48","63","54","64","83","83","47","45","32","40","28","36","17","30","7","25","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","一里山二丁目","1264","599","665","28","20","21","34","34","21","28","30","29","29","38","36","24","33","45","50","35","42","52","42","39","37","27","34","44","55","41","53","45","56","40","38","18","26","11","29","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","一里山三丁目","1783","857","926","29","30","31","39","38","32","37","45","49","46","68","58","64","58","73","60","57","61","37","58","38","48","46","59","79","118","85","65","55","53","39","36","18","25","14","35","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","一里山四丁目","2288","1154","1134","50","48","61","53","72","60","89","56","76","62","47","52","55","52","84","90","85","106","85","88","89","91","72","63","92","109","68","66","63","56","35","32","16","24","15","26","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","一里山五丁目","1947","973","974","37","32","42","32","47","44","53","40","73","64","63","53","57","64","66","65","66","66","45","61","49","59","67","64","101","116","75","76","62","54","32","26","26","24","12","34","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","月輪一丁目","104","62","42","2","1","0","0","0","1","1","0","12","2","15","2","6","5","3","3","1","1","2","0","2","2","3","4","6","4","2","0","1","1","1","3","2","3","3","10","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","月輪二丁目","746","357","389","27","23","16","21","26","22","12","16","19","24","26","28","35","34","32","35","27","24","23","27","15","17","19","21","23","29","19","13","15","15","13","17","7","10","3","13","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","月輪三丁目","1996","1012","984","109","129","111","87","40","39","28","30","57","50","82","69","109","134","158","142","84","61","58","34","27","41","30","32","34","34","30","31","24","19","13","23","13","15","5","14","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","栗林町","312","150","162","12","6","7","2","4","4","7","6","12","8","8","10","15","14","7","10","10","15","6","8","8","6","8","9","14","25","13","13","9","8","7","8","2","7","1","3","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","一里山六丁目","501","243","258","10","8","16","22","31","29","20","17","19","22","5","6","13","15","15","26","26","23","31","30","23","18","9","9","10","9","8","7","4","6","2","1","0","3","1","7","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","月輪四丁目","689","330","359","6","8","9","13","29","25","30","22","26","20","17","26","13","19","16","19","18","25","24","31","36","35","24","32","43","33","17","20","12","9","2","5","7","6","1","11","","瀬田東"
"252018","","滋賀県","大津市","2012/3/31","月輪五丁目","813","388","425","9","7","10","5","11","11","18","25","33","41","26","29","20","21","18","7","14","13","15","34","33","44","50","56","55","49","38","29","14","15","13","20","8","7","3","12","","瀬田東"
